gas_date,type,linepack_id,linepack_zone_id,commencement_datetime,ti,termination_datetime,unit_id,linepack_zone_name,transmission_document_id,quantity,current_date,approval_date
27 Mar 2024,LPSCHED,292188,,28 Mar 2024 03:00:00,14,,GJ,SYSTEM,324116,436781,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292188,,28 Mar 2024 04:00:00,15,,GJ,SYSTEM,324116,439930,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292188,,28 Mar 2024 05:00:00,16,,GJ,SYSTEM,324116,440000,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 05:59:00,0,,GJ,SYSTEM,324117,435786,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 06:00:00,-7,,GJ,SYSTEM,324117,429767,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 07:00:00,-6,,GJ,SYSTEM,324117,423455,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 08:00:00,-5,,GJ,SYSTEM,324117,419847,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 09:00:00,-4,,GJ,SYSTEM,324117,417609,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 10:00:00,-3,,GJ,SYSTEM,324117,416213,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 11:00:00,-2,,GJ,SYSTEM,324117,414635,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 12:00:00,-1,,GJ,SYSTEM,324117,413902,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 13:00:00,0,,GJ,SYSTEM,324117,414039,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 13:59:00,0,,GJ,SYSTEM,324117,413939,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 14:00:00,1,,GJ,SYSTEM,324117,414972,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 15:00:00,2,,GJ,SYSTEM,324117,415832,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 16:00:00,3,,GJ,SYSTEM,324117,415103,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 17:00:00,4,,GJ,SYSTEM,324117,412867,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 18:00:00,5,,GJ,SYSTEM,324117,410177,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 19:00:00,6,,GJ,SYSTEM,324117,408191,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 20:00:00,7,,GJ,SYSTEM,324117,407614,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 21:00:00,8,,GJ,SYSTEM,324117,408840,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 22:00:00,9,,GJ,SYSTEM,324117,411841,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,27 Mar 2024 23:00:00,10,,GJ,SYSTEM,324117,416066,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,28 Mar 2024 00:00:00,11,,GJ,SYSTEM,324117,421021,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,28 Mar 2024 01:00:00,12,,GJ,SYSTEM,324117,426266,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,28 Mar 2024 02:00:00,13,,GJ,SYSTEM,324117,431459,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,28 Mar 2024 03:00:00,14,,GJ,SYSTEM,324117,436190,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,28 Mar 2024 04:00:00,15,,GJ,SYSTEM,324117,439297,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292189,,28 Mar 2024 05:00:00,16,,GJ,SYSTEM,324117,439324,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 05:59:00,0,,GJ,SYSTEM,324120,435786,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 06:00:00,-11,,GJ,SYSTEM,324120,429767,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 07:00:00,-10,,GJ,SYSTEM,324120,423455,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 08:00:00,-9,,GJ,SYSTEM,324120,419847,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 09:00:00,-8,,GJ,SYSTEM,324120,417609,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 10:00:00,-7,,GJ,SYSTEM,324120,416213,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 11:00:00,-6,,GJ,SYSTEM,324120,414635,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 12:00:00,-5,,GJ,SYSTEM,324120,413902,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 13:00:00,-4,,GJ,SYSTEM,324120,414039,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 14:00:00,-3,,GJ,SYSTEM,324120,414972,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 15:00:00,-2,,GJ,SYSTEM,324120,415832,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 16:00:00,-1,,GJ,SYSTEM,324120,415103,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 17:00:00,0,,GJ,SYSTEM,324120,412867,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 17:59:00,0,,GJ,SYSTEM,324120,414813,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 18:00:00,1,,GJ,SYSTEM,324120,411380,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 19:00:00,2,,GJ,SYSTEM,324120,409328,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 20:00:00,3,,GJ,SYSTEM,324120,408699,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 21:00:00,4,,GJ,SYSTEM,324120,409871,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 22:00:00,5,,GJ,SYSTEM,324120,412818,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,27 Mar 2024 23:00:00,6,,GJ,SYSTEM,324120,417014,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,28 Mar 2024 00:00:00,7,,GJ,SYSTEM,324120,421918,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,28 Mar 2024 01:00:00,8,,GJ,SYSTEM,324120,427100,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,28 Mar 2024 02:00:00,9,,GJ,SYSTEM,324120,432230,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,28 Mar 2024 03:00:00,10,,GJ,SYSTEM,324120,436930,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,28 Mar 2024 04:00:00,11,,GJ,SYSTEM,324120,439990,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292192,,28 Mar 2024 05:00:00,12,,GJ,SYSTEM,324120,440000,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 05:59:00,0,,GJ,SYSTEM,324121,435786,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 06:00:00,-11,,GJ,SYSTEM,324121,429767,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 07:00:00,-10,,GJ,SYSTEM,324121,423455,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 08:00:00,-9,,GJ,SYSTEM,324121,419847,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 09:00:00,-8,,GJ,SYSTEM,324121,417609,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 10:00:00,-7,,GJ,SYSTEM,324121,416213,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 11:00:00,-6,,GJ,SYSTEM,324121,414635,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 12:00:00,-5,,GJ,SYSTEM,324121,413902,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 13:00:00,-4,,GJ,SYSTEM,324121,414039,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 14:00:00,-3,,GJ,SYSTEM,324121,414972,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 15:00:00,-2,,GJ,SYSTEM,324121,415832,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 16:00:00,-1,,GJ,SYSTEM,324121,415103,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 17:00:00,0,,GJ,SYSTEM,324121,412867,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 17:59:00,0,,GJ,SYSTEM,324121,414813,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 18:00:00,1,,GJ,SYSTEM,324121,411336,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 19:00:00,2,,GJ,SYSTEM,324121,409239,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 20:00:00,3,,GJ,SYSTEM,324121,408565,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 21:00:00,4,,GJ,SYSTEM,324121,409694,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 22:00:00,5,,GJ,SYSTEM,324121,412596,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,27 Mar 2024 23:00:00,6,,GJ,SYSTEM,324121,416747,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,28 Mar 2024 00:00:00,7,,GJ,SYSTEM,324121,421608,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,28 Mar 2024 01:00:00,8,,GJ,SYSTEM,324121,426745,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,28 Mar 2024 02:00:00,9,,GJ,SYSTEM,324121,431830,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,28 Mar 2024 03:00:00,10,,GJ,SYSTEM,324121,436486,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,28 Mar 2024 04:00:00,11,,GJ,SYSTEM,324121,439502,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292193,,28 Mar 2024 05:00:00,12,,GJ,SYSTEM,324121,439467,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 05:59:00,0,,GJ,SYSTEM,324122,435786,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 06:00:00,-15,,GJ,SYSTEM,324122,429767,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 07:00:00,-14,,GJ,SYSTEM,324122,423455,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 08:00:00,-13,,GJ,SYSTEM,324122,419847,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 09:00:00,-12,,GJ,SYSTEM,324122,417609,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 10:00:00,-11,,GJ,SYSTEM,324122,416213,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 11:00:00,-10,,GJ,SYSTEM,324122,414635,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 12:00:00,-9,,GJ,SYSTEM,324122,413902,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 13:00:00,-8,,GJ,SYSTEM,324122,414039,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 14:00:00,-7,,GJ,SYSTEM,324122,414972,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 15:00:00,-6,,GJ,SYSTEM,324122,415832,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 16:00:00,-5,,GJ,SYSTEM,324122,415103,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 17:00:00,-4,,GJ,SYSTEM,324122,412867,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 18:00:00,-3,,GJ,SYSTEM,324122,411336,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 19:00:00,-2,,GJ,SYSTEM,324122,409239,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 20:00:00,-1,,GJ,SYSTEM,324122,408565,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 21:00:00,0,,GJ,SYSTEM,324122,409694,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 21:59:00,0,,GJ,SYSTEM,324122,408056,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 22:00:00,1,,GJ,SYSTEM,324122,411226,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,27 Mar 2024 23:00:00,2,,GJ,SYSTEM,324122,415670,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,28 Mar 2024 00:00:00,3,,GJ,SYSTEM,324122,420825,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,28 Mar 2024 01:00:00,4,,GJ,SYSTEM,324122,426291,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,28 Mar 2024 02:00:00,5,,GJ,SYSTEM,324122,431695,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,28 Mar 2024 03:00:00,6,,GJ,SYSTEM,324122,436587,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,28 Mar 2024 04:00:00,7,,GJ,SYSTEM,324122,439831,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292194,,28 Mar 2024 05:00:00,8,,GJ,SYSTEM,324122,440000,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 05:59:00,0,,GJ,SYSTEM,324123,435786,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 06:00:00,-15,,GJ,SYSTEM,324123,429767,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 07:00:00,-14,,GJ,SYSTEM,324123,423455,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 08:00:00,-13,,GJ,SYSTEM,324123,419847,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 09:00:00,-12,,GJ,SYSTEM,324123,417609,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 10:00:00,-11,,GJ,SYSTEM,324123,416213,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 11:00:00,-10,,GJ,SYSTEM,324123,414635,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 12:00:00,-9,,GJ,SYSTEM,324123,413902,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 13:00:00,-8,,GJ,SYSTEM,324123,414039,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 14:00:00,-7,,GJ,SYSTEM,324123,414972,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 15:00:00,-6,,GJ,SYSTEM,324123,415832,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 16:00:00,-5,,GJ,SYSTEM,324123,415103,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 17:00:00,-4,,GJ,SYSTEM,324123,412867,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 18:00:00,-3,,GJ,SYSTEM,324123,411336,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 19:00:00,-2,,GJ,SYSTEM,324123,409239,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 20:00:00,-1,,GJ,SYSTEM,324123,408565,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 21:00:00,0,,GJ,SYSTEM,324123,409694,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 21:59:00,0,,GJ,SYSTEM,324123,408056,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 22:00:00,1,,GJ,SYSTEM,324123,411183,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,27 Mar 2024 23:00:00,2,,GJ,SYSTEM,324123,415585,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,28 Mar 2024 00:00:00,3,,GJ,SYSTEM,324123,420698,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,28 Mar 2024 01:00:00,4,,GJ,SYSTEM,324123,426121,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,28 Mar 2024 02:00:00,5,,GJ,SYSTEM,324123,431482,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,28 Mar 2024 03:00:00,6,,GJ,SYSTEM,324123,436332,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,28 Mar 2024 04:00:00,7,,GJ,SYSTEM,324123,439534,28 Mar 2024 22:05:12,27 Mar 2024
27 Mar 2024,LPSCHED,292195,,28 Mar 2024 05:00:00,8,,GJ,SYSTEM,324123,439660,28 Mar 2024 22:05:12,27 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 05:59:00,0,,GJ,SYSTEM,324084,435189,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 06:00:00,1,,GJ,SYSTEM,324084,430133,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 07:00:00,2,,GJ,SYSTEM,324084,424696,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 08:00:00,3,,GJ,SYSTEM,324084,421137,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 09:00:00,4,,GJ,SYSTEM,324084,418793,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 10:00:00,5,,GJ,SYSTEM,324084,416878,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 11:00:00,6,,GJ,SYSTEM,324084,415752,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 12:00:00,7,,GJ,SYSTEM,324084,415429,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 13:00:00,8,,GJ,SYSTEM,324084,415993,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 14:00:00,9,,GJ,SYSTEM,324084,417334,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 15:00:00,10,,GJ,SYSTEM,324084,417937,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 16:00:00,11,,GJ,SYSTEM,324084,416956,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 17:00:00,12,,GJ,SYSTEM,324084,414339,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 18:00:00,13,,GJ,SYSTEM,324084,411390,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 19:00:00,14,,GJ,SYSTEM,324084,409221,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 20:00:00,15,,GJ,SYSTEM,324084,408444,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 21:00:00,16,,GJ,SYSTEM,324084,409483,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 22:00:00,17,,GJ,SYSTEM,324084,412417,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,28 Mar 2024 23:00:00,18,,GJ,SYSTEM,324084,416611,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,29 Mar 2024 00:00:00,19,,GJ,SYSTEM,324084,421460,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,29 Mar 2024 01:00:00,20,,GJ,SYSTEM,324084,426637,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,29 Mar 2024 02:00:00,21,,GJ,SYSTEM,324084,431803,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,29 Mar 2024 03:00:00,22,,GJ,SYSTEM,324084,436495,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,29 Mar 2024 04:00:00,23,,GJ,SYSTEM,324084,439767,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292160,,29 Mar 2024 05:00:00,24,,GJ,SYSTEM,324084,440000,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 05:59:00,0,,GJ,SYSTEM,324085,435189,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 06:00:00,1,,GJ,SYSTEM,324085,430085,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 07:00:00,2,,GJ,SYSTEM,324085,424600,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 08:00:00,3,,GJ,SYSTEM,324085,420993,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 09:00:00,4,,GJ,SYSTEM,324085,418601,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 10:00:00,5,,GJ,SYSTEM,324085,416639,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 11:00:00,6,,GJ,SYSTEM,324085,415466,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 12:00:00,7,,GJ,SYSTEM,324085,415094,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 13:00:00,8,,GJ,SYSTEM,324085,415611,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 14:00:00,9,,GJ,SYSTEM,324085,416904,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 15:00:00,10,,GJ,SYSTEM,324085,417459,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 16:00:00,11,,GJ,SYSTEM,324085,416431,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 17:00:00,12,,GJ,SYSTEM,324085,413766,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 18:00:00,13,,GJ,SYSTEM,324085,410769,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 19:00:00,14,,GJ,SYSTEM,324085,408552,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 20:00:00,15,,GJ,SYSTEM,324085,407728,28 Mar 2024 22:05:12,26 Mar 2024
28 Mar 2024,LPSCHED,292161,,28 Mar 2024 21:00:00,16,,GJ,SYSTEM,324085,408719,28 Mar 2024 22:05:12,26 Mar 2024
