gas_date,flag,id,ti,energy_gj,current_date
02 Feb 2024,WTHDL,Melbourne,11,7847.723,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,12,8285.559,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,13,8077.263,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,14,7861.219,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,15,7244.285,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,16,6616.902,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,17,5885.426,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,18,5295.408,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,19,4885.597,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,20,4687.791,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,21,4522.623,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,22,4659.566,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,23,5156.398,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Melbourne,24,5694.973,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,1,1931.416,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,2,1835.826,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,3,2015.433,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,4,3063.071,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,5,3047.342,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,6,2285.817,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,7,1288.838,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,8,1252.852,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,9,1196.106,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,10,1222.789,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,11,2441.297,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,12,2646.776,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,13,2593.306,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,14,2408.404,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,15,1142.815,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,16,1022.360,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,17,1371.609,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,18,2764.513,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,19,2770.674,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,20,2738.223,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,21,2705.044,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,22,2716.771,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,23,2780.454,28 Mar 2024 12:22:42
02 Feb 2024,WTHDL,Northern,24,2891.286,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,1,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,2,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,3,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,4,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,5,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,6,0.875,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,7,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,8,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,9,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,10,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,11,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,12,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,13,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,14,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,15,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,16,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,17,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,18,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,19,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,20,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,21,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,22,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,23,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,20000001PC,24,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,1,6235.358,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,2,6343.785,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,3,6209.581,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,4,6257.408,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,5,6190.787,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,6,6175.604,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,7,6326.205,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,8,6250.611,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,9,6289.585,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,10,6253.353,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,11,6307.522,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,12,6265.963,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,13,6298.001,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,14,6420.889,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,15,6639.447,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,16,6674.227,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,17,6528.438,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,18,6522.406,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,19,6568.175,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,20,6520.621,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,21,6601.771,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,22,6501.061,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,23,6447.795,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000001PC,24,6467.908,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,1,20.923,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,2,22.140,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,3,21.760,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,4,19.395,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,5,17.402,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,6,20.399,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,7,23.012,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,8,18.954,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,9,13.322,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,10,9.635,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,11,7.209,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,12,7.143,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,13,5.586,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,14,6.058,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,15,9.996,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,16,11.332,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,17,12.371,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,18,12.553,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,19,12.859,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,20,13.884,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,21,10.639,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,22,14.574,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,23,15.735,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000101PC,24,15.205,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,1,3749.468,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,2,3714.975,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,3,3752.509,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,4,2857.168,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,5,2574.908,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,6,2550.787,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,7,2593.307,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,8,2596.426,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,9,2582.122,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,10,2580.390,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,11,2579.934,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,12,2457.240,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,13,1664.740,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,14,1705.495,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,15,1738.106,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,16,1937.666,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,17,2133.906,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,18,2131.394,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,19,2130.267,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,20,2128.116,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,21,2124.713,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,22,2122.895,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,23,2128.608,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000154PC,24,2175.814,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,1,4.273,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,2,201.599,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,3,248.904,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,4,203.429,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,5,203.389,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,6,249.657,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,7,249.650,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,8,26.022,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,9,202.258,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,10,249.753,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,11,195.421,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,12,4.460,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,13,202.271,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,14,249.288,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,15,193.829,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,16,2.856,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,17,200.810,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,18,2.416,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,19,0.171,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,20,0.172,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,21,0.086,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,22,0.054,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,23,0.050,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000167PC,24,2.414,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,1,2260.929,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,2,2255.948,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,3,2256.236,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,4,2256.540,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,5,2256.257,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,6,2257.181,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,7,2255.890,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,8,2256.407,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,9,2257.461,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,10,2256.436,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,11,2256.563,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,12,2256.980,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,13,2256.739,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,14,2256.646,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,15,2256.219,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,16,2259.209,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,17,2256.983,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,18,2256.649,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,19,2256.942,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,20,2257.065,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,21,2255.722,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,22,2256.947,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,23,2256.608,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000168PC,24,2273.319,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,1,437.631,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,2,438.868,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,3,441.202,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,4,439.840,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,5,370.732,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,6,386.455,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,7,387.637,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,8,396.318,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,9,386.856,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,10,371.861,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,11,515.820,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,12,160.116,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,13,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,14,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,15,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,16,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,17,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,18,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,19,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,20,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,21,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,22,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,23,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000170PC,24,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,1,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,2,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,3,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,4,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,5,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,6,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,7,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,8,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,9,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,10,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,11,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,12,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,13,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,14,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,15,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,16,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,17,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,18,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,19,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,20,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,21,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,22,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,23,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000181PC,24,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,1,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,2,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,3,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,4,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,5,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,6,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,7,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,8,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,9,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,10,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,11,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,12,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,13,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,14,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,15,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,16,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,17,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,18,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,19,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,20,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,21,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,22,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,23,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000197PC,24,0.000,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,1,2127.656,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,2,2216.883,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,3,2218.571,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,4,1844.791,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,5,1967.158,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,6,1991.932,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,7,1992.401,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,8,1655.809,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,9,1964.398,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,10,1994.998,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,11,1992.478,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,12,1653.128,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,13,2092.146,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,14,2118.318,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,15,2111.640,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,16,1755.813,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,17,1983.353,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,18,2012.828,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,19,2014.273,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,20,2014.059,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,21,2010.665,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,22,2007.926,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,23,2004.163,28 Mar 2024 12:22:42
01 Feb 2024,INJ,30000214PC,24,1666.760,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,1,918.471,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,2,783.370,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,3,668.143,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,4,678.922,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,5,653.591,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,6,622.556,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,7,607.910,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,8,530.183,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,9,514.251,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,10,554.491,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,11,639.280,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,12,732.404,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,13,733.800,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,14,690.465,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,15,649.640,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,16,565.159,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,17,451.717,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,18,433.314,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,19,412.265,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,20,402.999,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,21,367.641,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,22,381.975,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,23,459.730,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Ballarat,24,629.235,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,1,2432.961,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,2,2286.123,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,3,2185.944,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,4,2173.551,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,5,2087.452,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,6,2091.057,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,7,2027.953,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,8,1960.134,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,9,1931.886,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,10,2045.026,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,11,2184.959,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,12,2355.434,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,13,2287.119,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,14,2194.701,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,15,2061.803,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,16,1858.121,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,17,1690.028,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,18,1544.964,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,19,1503.401,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,20,1454.511,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,21,1451.030,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,22,1465.584,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,23,1606.519,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Geelong,24,1958.800,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,1,1028.543,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,2,1023.071,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,3,1017.271,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,4,1014.220,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,5,958.002,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,6,1007.674,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,7,964.073,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,8,926.731,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,9,857.571,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,10,925.817,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,11,930.678,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,12,1039.681,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,13,1019.491,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,14,975.562,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,15,925.467,28 Mar 2024 12:22:42
01 Feb 2024,WTHDL,Gippsland,16,867.992,28 Mar 2024 12:22:42
