REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2000/08/27 18:00",7.12667,40.58,TRADE
SNOWY1,"2000/08/27 18:30",16.26,49.53,TRADE
SNOWY1,"2000/08/27 19:00",4.56833,49.53,TRADE
SNOWY1,"2000/08/27 19:30",1.18333,49.53,TRADE
SNOWY1,"2000/08/27 20:00",5.905,49.23,TRADE
SNOWY1,"2000/08/27 20:30",1.96667,44.04,TRADE
SNOWY1,"2000/08/27 21:00",0.52,30.33,TRADE
SNOWY1,"2000/08/27 21:30",3.21667,22.17,TRADE
SNOWY1,"2000/08/27 22:00",2.14667,20.64,TRADE
SNOWY1,"2000/08/27 22:30",75.34333,30.18,TRADE
SNOWY1,"2000/08/27 23:00",72.57667,30.75,TRADE
SNOWY1,"2000/08/27 23:30",76.315,34.41,TRADE
SNOWY1,"2000/08/28 00:00",72.56333,31.06,TRADE
SNOWY1,"2000/08/28 00:30",76.35833,33.77,TRADE
SNOWY1,"2000/08/28 01:00",64.955,28.44,TRADE
SNOWY1,"2000/08/28 01:30",89.73,43.85,TRADE
SNOWY1,"2000/08/28 02:00",67.325,36.55,TRADE
SNOWY1,"2000/08/28 02:30",59.45833,28.7,TRADE
SNOWY1,"2000/08/28 03:00",77.46667,25.24,TRADE
SNOWY1,"2000/08/28 03:30",78.23,23.84,TRADE
SNOWY1,"2000/08/28 04:00",83.885,26.12,TRADE
SNOWY1,"2000/08/28 04:30",84.21833,27.9,TRADE
SNOWY1,"2000/08/28 05:00",72.905,30.11,TRADE
SNOWY1,"2000/08/28 05:30",76.535,39.82,TRADE
SNOWY1,"2000/08/28 06:00",91.965,48.99,TRADE
SNOWY1,"2000/08/28 06:30",65.445,1462.75,TRADE
SNOWY1,"2000/08/28 07:00",18.40333,4157.88,TRADE
SNOWY1,"2000/08/28 07:30",16.42167,87.18,TRADE
SNOWY1,"2000/08/28 08:00",14.73833,76.93,TRADE
SNOWY1,"2000/08/28 08:30",1.98667,70.76,TRADE
SNOWY1,"2000/08/28 09:00",0.85667,73.35,TRADE
SNOWY1,"2000/08/28 09:30",0.12833,65.97,TRADE
SNOWY1,"2000/08/28 10:00",1.99667,59.26,TRADE
SNOWY1,"2000/08/28 10:30",4.58833,52.87,TRADE
SNOWY1,"2000/08/28 11:00",6.39667,63.46,TRADE
SNOWY1,"2000/08/28 11:30",6.975,52.96,TRADE
SNOWY1,"2000/08/28 12:00",7.50833,45.74,TRADE
SNOWY1,"2000/08/28 12:30",2.75333,38.16,TRADE
SNOWY1,"2000/08/28 13:00",0.66167,38.16,TRADE
SNOWY1,"2000/08/28 13:30",4.88833,46.21,TRADE
SNOWY1,"2000/08/28 14:00",2.75833,38.16,TRADE
SNOWY1,"2000/08/28 14:30",3.295,38.47,TRADE
SNOWY1,"2000/08/28 15:00",4.48167,38.16,TRADE
SNOWY1,"2000/08/28 15:30",0.42833,38.16,TRADE
SNOWY1,"2000/08/28 16:00",4.67833,38.16,TRADE
SNOWY1,"2000/08/28 16:30",0.05,38.09,TRADE
SNOWY1,"2000/08/28 17:00",10.185,38.16,TRADE
SNOWY1,"2000/08/28 17:30",10.195,41.03,TRADE
SNOWY1,"2000/08/28 18:00",20.08,47.87,TRADE
SNOWY1,"2000/08/28 18:30",6.02167,59.21,TRADE
SNOWY1,"2000/08/28 19:00",3.27667,58.71,TRADE
SNOWY1,"2000/08/28 19:30",6.40167,58.05,TRADE
SNOWY1,"2000/08/28 20:00",10.83333,54.72,TRADE
SNOWY1,"2000/08/28 20:30",5.82,49.75,TRADE
SNOWY1,"2000/08/28 21:00",7.37667,43.14,TRADE
SNOWY1,"2000/08/28 21:30",6.16833,32.68,TRADE
SNOWY1,"2000/08/28 22:00",6.485,29.17,TRADE
SNOWY1,"2000/08/28 22:30",3.815,41.25,TRADE
SNOWY1,"2000/08/28 23:00",5.15333,36.08,TRADE
SNOWY1,"2000/08/28 23:30",19.40833,44.41,TRADE
SNOWY1,"2000/08/29 00:00",5.31,40.08,TRADE
SNOWY1,"2000/08/29 00:30",56.15333,42.65,TRADE
SNOWY1,"2000/08/29 01:00",72.40833,42.22,TRADE
SNOWY1,"2000/08/29 01:30",72.01833,44.81,TRADE
SNOWY1,"2000/08/29 02:00",72.93833,33.99,TRADE
SNOWY1,"2000/08/29 02:30",78.89,35.44,TRADE
SNOWY1,"2000/08/29 03:00",73.40333,35.38,TRADE
SNOWY1,"2000/08/29 03:30",72.24333,31.72,TRADE
SNOWY1,"2000/08/29 04:00",87.71667,28.87,TRADE
SNOWY1,"2000/08/29 04:30",73.70833,29.69,TRADE
SNOWY1,"2000/08/29 05:00",76.01667,32.42,TRADE
SNOWY1,"2000/08/29 05:30",90.85,45.93,TRADE
SNOWY1,"2000/08/29 06:00",79.17833,49.99,TRADE
SNOWY1,"2000/08/29 06:30",71.04333,722.03,TRADE
SNOWY1,"2000/08/29 07:00",1.27333,4107.1,TRADE
SNOWY1,"2000/08/29 07:30",14.39833,74.29,TRADE
SNOWY1,"2000/08/29 08:00",4.88167,48.91,TRADE
SNOWY1,"2000/08/29 08:30",13.84667,76.12,TRADE
SNOWY1,"2000/08/29 09:00",4.22167,80.13,TRADE
SNOWY1,"2000/08/29 09:30",0.72,62.1,TRADE
SNOWY1,"2000/08/29 10:00",3.475,60.14,TRADE
SNOWY1,"2000/08/29 10:30",5.99667,59.79,TRADE
SNOWY1,"2000/08/29 11:00",4.31833,61.04,TRADE
SNOWY1,"2000/08/29 11:30",5.32,49.38,TRADE
SNOWY1,"2000/08/29 12:00",4.62,48.69,TRADE
SNOWY1,"2000/08/29 12:30",1.085,40.38,TRADE
SNOWY1,"2000/08/29 13:00",3.35833,43.43,TRADE
SNOWY1,"2000/08/29 13:30",4.18667,44.84,TRADE
SNOWY1,"2000/08/29 14:00",6.44,53.07,TRADE
SNOWY1,"2000/08/29 14:30",4.82,39.61,TRADE
SNOWY1,"2000/08/29 15:00",4.495,39.88,TRADE
SNOWY1,"2000/08/29 15:30",7.57833,56.45,TRADE
SNOWY1,"2000/08/29 16:00",6.43,59.01,TRADE
SNOWY1,"2000/08/29 16:30",16.00667,48.89,TRADE
SNOWY1,"2000/08/29 17:00",18.365,39.27,TRADE
SNOWY1,"2000/08/29 17:30",44.38333,41.13,TRADE
SNOWY1,"2000/08/29 18:00",15.01333,55.28,TRADE
SNOWY1,"2000/08/29 18:30",11.93333,65.6,TRADE
SNOWY1,"2000/08/29 19:00",15.58,63.48,TRADE
SNOWY1,"2000/08/29 19:30",18.3,62.78,TRADE
SNOWY1,"2000/08/29 20:00",5.23,60.79,TRADE
SNOWY1,"2000/08/29 20:30",5.99667,57.24,TRADE
SNOWY1,"2000/08/29 21:00",14.355,43.44,TRADE
SNOWY1,"2000/08/29 21:30",12.05667,34.92,TRADE
SNOWY1,"2000/08/29 22:00",8.66667,25.82,TRADE
SNOWY1,"2000/08/29 22:30",2.37,37.25,TRADE
SNOWY1,"2000/08/29 23:00",33.12333,38.16,TRADE
SNOWY1,"2000/08/29 23:30",22.39333,46.99,TRADE
SNOWY1,"2000/08/30 00:00",7.465,41.69,TRADE
SNOWY1,"2000/08/30 00:30",8.75,45.71,TRADE
SNOWY1,"2000/08/30 01:00",4.275,40.95,TRADE
SNOWY1,"2000/08/30 01:30",74.40833,46.5,TRADE
SNOWY1,"2000/08/30 02:00",75.99,41.06,TRADE
SNOWY1,"2000/08/30 02:30",78.91667,42.75,TRADE
SNOWY1,"2000/08/30 03:00",75.29667,42.23,TRADE
SNOWY1,"2000/08/30 03:30",76.82667,38.72,TRADE
SNOWY1,"2000/08/30 04:00",30.485,30.49,TRADE
SNOWY1,"2000/08/30 04:30",49.11,32.54,TRADE
SNOWY1,"2000/08/30 05:00",86.40833,41.38,TRADE
SNOWY1,"2000/08/30 05:30",100.26167,55.14,TRADE
SNOWY1,"2000/08/30 06:00",76.89,53.11,TRADE
SNOWY1,"2000/08/30 06:30",77.88667,1426.95,TRADE
SNOWY1,"2000/08/30 07:00",38.84167,2847.15,TRADE
SNOWY1,"2000/08/30 07:30",9.47167,86.75,TRADE
SNOWY1,"2000/08/30 08:00",9.77833,46.48,TRADE
SNOWY1,"2000/08/30 08:30",5.11833,72.91,TRADE
SNOWY1,"2000/08/30 09:00",1.295,72.95,TRADE
SNOWY1,"2000/08/30 09:30",3.96167,56.43,TRADE
SNOWY1,"2000/08/30 10:00",4.24667,51.5,TRADE
SNOWY1,"2000/08/30 10:30",11.05,47.35,TRADE
SNOWY1,"2000/08/30 11:00",8.45833,43.48,TRADE
SNOWY1,"2000/08/30 11:30",9.98333,38.16,TRADE
SNOWY1,"2000/08/30 12:00",2.48,34.82,TRADE
SNOWY1,"2000/08/30 12:30",5.21667,38.16,TRADE
SNOWY1,"2000/08/30 13:00",2.765,37.61,TRADE
SNOWY1,"2000/08/30 13:30",10.15167,38.16,TRADE
SNOWY1,"2000/08/30 14:00",3.33167,34.71,TRADE
SNOWY1,"2000/08/30 14:30",3.39,38.16,TRADE
SNOWY1,"2000/08/30 15:00",5.915,29.69,TRADE
SNOWY1,"2000/08/30 15:30",3.69333,35.66,TRADE
SNOWY1,"2000/08/30 16:00",9.45333,34.33,TRADE
SNOWY1,"2000/08/30 16:30",5.99333,28.39,TRADE
SNOWY1,"2000/08/30 17:00",7.035,16.63,TRADE
SNOWY1,"2000/08/30 17:30",16.54333,26.26,TRADE
SNOWY1,"2000/08/30 18:00",32.3,38.48,TRADE
SNOWY1,"2000/08/30 18:30",12.265,54.78,TRADE
SNOWY1,"2000/08/30 19:00",5.94667,49.74,TRADE
SNOWY1,"2000/08/30 19:30",6.23667,40.89,TRADE
SNOWY1,"2000/08/30 20:00",2.635,40.9,TRADE
SNOWY1,"2000/08/30 20:30",5.46167,40.37,TRADE
SNOWY1,"2000/08/30 21:00",0.875,40.31,TRADE
SNOWY1,"2000/08/30 21:30",2.15667,27.05,TRADE
SNOWY1,"2000/08/30 22:00",2.175,18.62,TRADE
SNOWY1,"2000/08/30 22:30",0,33.94,TRADE
SNOWY1,"2000/08/30 23:00",4.55833,29.62,TRADE
SNOWY1,"2000/08/30 23:30",15.66167,41.38,TRADE
SNOWY1,"2000/08/31 00:00",4.94333,39.77,TRADE
SNOWY1,"2000/08/31 00:30",10.60333,43.42,TRADE
SNOWY1,"2000/08/31 01:00",4.63167,39.78,TRADE
SNOWY1,"2000/08/31 01:30",76.38833,38.16,TRADE
SNOWY1,"2000/08/31 02:00",68.66167,33.49,TRADE
SNOWY1,"2000/08/31 02:30",75.81167,35.82,TRADE
SNOWY1,"2000/08/31 03:00",64.56,36.24,TRADE
SNOWY1,"2000/08/31 03:30",75.44667,35.26,TRADE
SNOWY1,"2000/08/31 04:00",26.69833,29.25,TRADE
SNOWY1,"2000/08/31 04:30",56.90833,30.72,TRADE
SNOWY1,"2000/08/31 05:00",61.02833,34.14,TRADE
SNOWY1,"2000/08/31 05:30",85.14833,46.2,TRADE
SNOWY1,"2000/08/31 06:00",68.22167,47.61,TRADE
SNOWY1,"2000/08/31 06:30",76.9,72.35,TRADE
SNOWY1,"2000/08/31 07:00",28.285,868.86,TRADE
SNOWY1,"2000/08/31 07:30",8.86333,52.44,TRADE
SNOWY1,"2000/08/31 08:00",8.605,49.04,TRADE
SNOWY1,"2000/08/31 08:30",6.12833,57.62,TRADE
SNOWY1,"2000/08/31 09:00",2.10167,42.26,TRADE
SNOWY1,"2000/08/31 09:30",1.48333,39.41,TRADE
SNOWY1,"2000/08/31 10:00",5.95667,38.69,TRADE
SNOWY1,"2000/08/31 10:30",2.045,38.16,TRADE
SNOWY1,"2000/08/31 11:00",3.62333,38.16,TRADE
SNOWY1,"2000/08/31 11:30",1.815,38.16,TRADE
SNOWY1,"2000/08/31 12:00",7.81333,38.16,TRADE
SNOWY1,"2000/08/31 12:30",8.18,38.04,TRADE
SNOWY1,"2000/08/31 13:00",9.10167,38.16,TRADE
SNOWY1,"2000/08/31 13:30",10.56167,38.16,TRADE
SNOWY1,"2000/08/31 14:00",0.255,38.16,TRADE
SNOWY1,"2000/08/31 14:30",0,38.16,TRADE
SNOWY1,"2000/08/31 15:00",0,34.69,TRADE
SNOWY1,"2000/08/31 15:30",5.92,38.16,TRADE
SNOWY1,"2000/08/31 16:00",10.97167,38.08,TRADE
SNOWY1,"2000/08/31 16:30",3.1,36.97,TRADE
SNOWY1,"2000/08/31 17:00",11.94,32.57,TRADE
SNOWY1,"2000/08/31 17:30",6.84333,27.91,TRADE
SNOWY1,"2000/08/31 18:00",4.57667,29.51,TRADE
SNOWY1,"2000/08/31 18:30",11.055,38.16,TRADE
SNOWY1,"2000/08/31 19:00",10.39167,38.16,TRADE
SNOWY1,"2000/08/31 19:30",5.79667,37.49,TRADE
SNOWY1,"2000/08/31 20:00",10.245,32.64,TRADE
SNOWY1,"2000/08/31 20:30",28.23667,40.32,TRADE
SNOWY1,"2000/08/31 21:00",2.525,29.69,TRADE
SNOWY1,"2000/08/31 21:30",12.585,27.17,TRADE
SNOWY1,"2000/08/31 22:00",8.1,24.6,TRADE
SNOWY1,"2000/08/31 22:30",2.31167,36.54,TRADE
SNOWY1,"2000/08/31 23:00",2.305,35.92,TRADE
SNOWY1,"2000/08/31 23:30",33.87167,38.44,TRADE
SNOWY1,"2000/09/01 00:00",1.06167,38.16,TRADE
