REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2006/01/26 04:30:00",89.80167,15.66,TRADE
SNOWY1,"2006/01/26 05:00:00",81.18,15.7,TRADE
SNOWY1,"2006/01/26 05:30:00",86.22833,14.63,TRADE
SNOWY1,"2006/01/26 06:00:00",78.17,15.4,TRADE
SNOWY1,"2006/01/26 06:30:00",81.23167,16.58,TRADE
SNOWY1,"2006/01/26 07:00:00",84.72167,17.46,TRADE
SNOWY1,"2006/01/26 07:30:00",56.23167,17.72,TRADE
SNOWY1,"2006/01/26 08:00:00",47.42333,18.44,TRADE
SNOWY1,"2006/01/26 08:30:00",50.77,19.36,TRADE
SNOWY1,"2006/01/26 09:00:00",53.6,24.27,TRADE
SNOWY1,"2006/01/26 09:30:00",50.05333,31.23,TRADE
SNOWY1,"2006/01/26 10:00:00",48.9,36.99,TRADE
SNOWY1,"2006/01/26 10:30:00",56.645,78.72,TRADE
SNOWY1,"2006/01/26 11:00:00",54.955,82.58,TRADE
SNOWY1,"2006/01/26 11:30:00",55.40667,100.28,TRADE
SNOWY1,"2006/01/26 12:00:00",61.95667,88.73,TRADE
SNOWY1,"2006/01/26 12:30:00",66.54833,125.42,TRADE
SNOWY1,"2006/01/26 13:00:00",69.015,56.27,TRADE
SNOWY1,"2006/01/26 13:30:00",69.42167,53.72,TRADE
SNOWY1,"2006/01/26 14:00:00",82.15333,1284.77,TRADE
SNOWY1,"2006/01/26 14:30:00",79.09,62.93,TRADE
SNOWY1,"2006/01/26 15:00:00",74.665,2279.97,TRADE
SNOWY1,"2006/01/26 15:30:00",69.24833,1113.35,TRADE
SNOWY1,"2006/01/26 16:00:00",42.44667,375.25,TRADE
SNOWY1,"2006/01/26 16:30:00",64.35167,49.19,TRADE
SNOWY1,"2006/01/26 17:00:00",73.22667,44.94,TRADE
SNOWY1,"2006/01/26 17:30:00",83.11333,38.61,TRADE
SNOWY1,"2006/01/26 18:00:00",78.04667,37.78,TRADE
SNOWY1,"2006/01/26 18:30:00",39.695,41.08,TRADE
SNOWY1,"2006/01/26 19:00:00",58.77833,33.45,TRADE
SNOWY1,"2006/01/26 19:30:00",64.46333,33.98,TRADE
SNOWY1,"2006/01/26 20:00:00",45.32,34.86,TRADE
SNOWY1,"2006/01/26 20:30:00",62.53,32.36,TRADE
SNOWY1,"2006/01/26 21:00:00",60.20833,27.93,TRADE
SNOWY1,"2006/01/26 21:30:00",62.43,22.47,TRADE
SNOWY1,"2006/01/26 22:00:00",45.24167,20.23,TRADE
SNOWY1,"2006/01/26 22:30:00",52.165,25.66,TRADE
SNOWY1,"2006/01/26 23:00:00",49.115,22.69,TRADE
SNOWY1,"2006/01/26 23:30:00",50.83333,21.13,TRADE
SNOWY1,"2006/01/27 00:00:00",53.59333,18.54,TRADE
SNOWY1,"2006/01/27 00:30:00",64.88167,18.2,TRADE
SNOWY1,"2006/01/27 01:00:00",64.4,18.22,TRADE
SNOWY1,"2006/01/27 01:30:00",53.61167,18.7,TRADE
SNOWY1,"2006/01/27 02:00:00",72.01167,17.89,TRADE
SNOWY1,"2006/01/27 02:30:00",91.01333,16.78,TRADE
SNOWY1,"2006/01/27 03:00:00",92.51,16.47,TRADE
SNOWY1,"2006/01/27 03:30:00",89.90333,16.34,TRADE
SNOWY1,"2006/01/27 04:00:00",86.26333,16.37,TRADE
SNOWY1,"2006/01/27 04:30:00",87.405,16.63,TRADE
SNOWY1,"2006/01/27 05:00:00",87.89667,17.43,TRADE
SNOWY1,"2006/01/27 05:30:00",73.98833,18.35,TRADE
SNOWY1,"2006/01/27 06:00:00",60.85833,18.95,TRADE
SNOWY1,"2006/01/27 06:30:00",51.15667,21.02,TRADE
SNOWY1,"2006/01/27 07:00:00",48.705,21.28,TRADE
SNOWY1,"2006/01/27 07:30:00",48.83333,20.8,TRADE
SNOWY1,"2006/01/27 08:00:00",67.685,29.32,TRADE
SNOWY1,"2006/01/27 08:30:00",77.57833,32.63,TRADE
SNOWY1,"2006/01/27 09:00:00",58.655,32.53,TRADE
SNOWY1,"2006/01/27 09:30:00",54.11833,37.26,TRADE
SNOWY1,"2006/01/27 10:00:00",49.21333,41.33,TRADE
SNOWY1,"2006/01/27 10:30:00",77.29333,49.22,TRADE
SNOWY1,"2006/01/27 11:00:00",34.635,77.61,TRADE
SNOWY1,"2006/01/27 11:30:00",59.95167,89.96,TRADE
SNOWY1,"2006/01/27 12:00:00",76.22667,89.98,TRADE
SNOWY1,"2006/01/27 12:30:00",64.365,89.98,TRADE
SNOWY1,"2006/01/27 13:00:00",53.56167,89.98,TRADE
SNOWY1,"2006/01/27 13:30:00",51.00667,89.98,TRADE
SNOWY1,"2006/01/27 14:00:00",42.75833,196.12,TRADE
SNOWY1,"2006/01/27 14:30:00",40.495,89.85,TRADE
SNOWY1,"2006/01/27 15:00:00",54.865,65.98,TRADE
SNOWY1,"2006/01/27 15:30:00",50.02,67.27,TRADE
SNOWY1,"2006/01/27 16:00:00",48.98833,58.42,TRADE
SNOWY1,"2006/01/27 16:30:00",43.56667,42.16,TRADE
SNOWY1,"2006/01/27 17:00:00",49.285,42.14,TRADE
SNOWY1,"2006/01/27 17:30:00",42.78,33.2,TRADE
SNOWY1,"2006/01/27 18:00:00",49.98333,31.02,TRADE
SNOWY1,"2006/01/27 18:30:00",46.70833,23.78,TRADE
SNOWY1,"2006/01/27 19:00:00",39.98167,20.32,TRADE
SNOWY1,"2006/01/27 19:30:00",32.25667,20.43,TRADE
SNOWY1,"2006/01/27 20:00:00",53.06667,19.65,TRADE
SNOWY1,"2006/01/27 20:30:00",43.205,21.13,TRADE
SNOWY1,"2006/01/27 21:00:00",47.80667,19.65,TRADE
SNOWY1,"2006/01/27 21:30:00",61.42667,19.51,TRADE
SNOWY1,"2006/01/27 22:00:00",48.965,19.26,TRADE
SNOWY1,"2006/01/27 22:30:00",53.62833,18.48,TRADE
SNOWY1,"2006/01/27 23:00:00",60.16833,17.49,TRADE
SNOWY1,"2006/01/27 23:30:00",49.78333,18.57,TRADE
SNOWY1,"2006/01/28 00:00:00",45.895,17.8,TRADE
SNOWY1,"2006/01/28 00:30:00",64.50667,17.12,TRADE
SNOWY1,"2006/01/28 01:00:00",81.81167,16.2,TRADE
SNOWY1,"2006/01/28 01:30:00",88.24333,16.47,TRADE
SNOWY1,"2006/01/28 02:00:00",85.65833,15.58,TRADE
SNOWY1,"2006/01/28 02:30:00",87.26667,15.35,TRADE
SNOWY1,"2006/01/28 03:00:00",88.55,15.17,TRADE
SNOWY1,"2006/01/28 03:30:00",84.145,14.95,TRADE
SNOWY1,"2006/01/28 04:00:00",86.505,14.48,TRADE
SNOWY1,"2006/01/28 04:30:00",77.81,14.13,TRADE
SNOWY1,"2006/01/28 05:00:00",85.89667,14.62,TRADE
SNOWY1,"2006/01/28 05:30:00",81.75167,15.02,TRADE
SNOWY1,"2006/01/28 06:00:00",82.685,15.21,TRADE
SNOWY1,"2006/01/28 06:30:00",91.55833,15.67,TRADE
SNOWY1,"2006/01/28 07:00:00",76.86,16.59,TRADE
SNOWY1,"2006/01/28 07:30:00",50.19833,16.96,TRADE
SNOWY1,"2006/01/28 08:00:00",36.72,17.28,TRADE
SNOWY1,"2006/01/28 08:30:00",45.28,17.57,TRADE
SNOWY1,"2006/01/28 09:00:00",57.47833,18.48,TRADE
SNOWY1,"2006/01/28 09:30:00",45.365,19.5,TRADE
SNOWY1,"2006/01/28 10:00:00",52.56,19.61,TRADE
SNOWY1,"2006/01/28 10:30:00",52.81167,20.12,TRADE
SNOWY1,"2006/01/28 11:00:00",36.57,24.34,TRADE
SNOWY1,"2006/01/28 11:30:00",50.735,25.1,TRADE
SNOWY1,"2006/01/28 12:00:00",39.07833,25.54,TRADE
SNOWY1,"2006/01/28 12:30:00",49.15667,26.03,TRADE
SNOWY1,"2006/01/28 13:00:00",44.82333,30.43,TRADE
SNOWY1,"2006/01/28 13:30:00",44.815,32.55,TRADE
SNOWY1,"2006/01/28 14:00:00",53.76667,31.89,TRADE
SNOWY1,"2006/01/28 14:30:00",49.36,28.53,TRADE
SNOWY1,"2006/01/28 15:00:00",47.41167,32.97,TRADE
SNOWY1,"2006/01/28 15:30:00",47.80833,32.27,TRADE
SNOWY1,"2006/01/28 16:00:00",51.33,26.64,TRADE
SNOWY1,"2006/01/28 16:30:00",47.995,22.86,TRADE
SNOWY1,"2006/01/28 17:00:00",48.49667,23.97,TRADE
SNOWY1,"2006/01/28 17:30:00",45.50167,20.32,TRADE
SNOWY1,"2006/01/28 18:00:00",50.64833,19.53,TRADE
SNOWY1,"2006/01/28 18:30:00",55.34167,19.49,TRADE
SNOWY1,"2006/01/28 19:00:00",58.45167,18.02,TRADE
SNOWY1,"2006/01/28 19:30:00",57.865,19.46,TRADE
SNOWY1,"2006/01/28 20:00:00",56.095,19.5,TRADE
SNOWY1,"2006/01/28 20:30:00",58.335,19.5,TRADE
SNOWY1,"2006/01/28 21:00:00",50.40667,19.23,TRADE
SNOWY1,"2006/01/28 21:30:00",54.85,18.47,TRADE
SNOWY1,"2006/01/28 22:00:00",54.175,17.56,TRADE
SNOWY1,"2006/01/28 22:30:00",51.30333,17.31,TRADE
SNOWY1,"2006/01/28 23:00:00",47.32167,16.92,TRADE
SNOWY1,"2006/01/28 23:30:00",45.39167,17.27,TRADE
SNOWY1,"2006/01/29 00:00:00",73.04,17.12,TRADE
SNOWY1,"2006/01/29 00:30:00",79.21667,17.17,TRADE
SNOWY1,"2006/01/29 01:00:00",76.45167,15.97,TRADE
SNOWY1,"2006/01/29 01:30:00",82.73333,16.96,TRADE
SNOWY1,"2006/01/29 02:00:00",83.655,15.67,TRADE
SNOWY1,"2006/01/29 02:30:00",78.57333,15.43,TRADE
SNOWY1,"2006/01/29 03:00:00",85.90167,15.23,TRADE
SNOWY1,"2006/01/29 03:30:00",80.33667,14.86,TRADE
SNOWY1,"2006/01/29 04:00:00",79.645,13.83,TRADE
SNOWY1,"2006/01/29 04:30:00",74.75333,12.58,TRADE
SNOWY1,"2006/01/29 05:00:00",73.175,12.61,TRADE
SNOWY1,"2006/01/29 05:30:00",83.98833,12.81,TRADE
SNOWY1,"2006/01/29 06:00:00",71.80333,13.46,TRADE
SNOWY1,"2006/01/29 06:30:00",73.965,14.99,TRADE
SNOWY1,"2006/01/29 07:00:00",79.20333,15.66,TRADE
SNOWY1,"2006/01/29 07:30:00",77.57833,16.45,TRADE
SNOWY1,"2006/01/29 08:00:00",78.06167,16.84,TRADE
SNOWY1,"2006/01/29 08:30:00",21.76,17,TRADE
SNOWY1,"2006/01/29 09:00:00",41.145,16.95,TRADE
SNOWY1,"2006/01/29 09:30:00",56.04833,17.46,TRADE
SNOWY1,"2006/01/29 10:00:00",50.78667,17.74,TRADE
SNOWY1,"2006/01/29 10:30:00",73.20833,19.4,TRADE
SNOWY1,"2006/01/29 11:00:00",49.27167,19.5,TRADE
SNOWY1,"2006/01/29 11:30:00",65.20333,20.62,TRADE
SNOWY1,"2006/01/29 12:00:00",57.13333,20.5,TRADE
SNOWY1,"2006/01/29 12:30:00",55.69667,21.92,TRADE
SNOWY1,"2006/01/29 13:00:00",57.33167,24.58,TRADE
SNOWY1,"2006/01/29 13:30:00",50.56,26.8,TRADE
SNOWY1,"2006/01/29 14:00:00",50.54167,27.98,TRADE
SNOWY1,"2006/01/29 14:30:00",60.515,30.74,TRADE
SNOWY1,"2006/01/29 15:00:00",74.57667,34.65,TRADE
SNOWY1,"2006/01/29 15:30:00",72.17333,40.93,TRADE
SNOWY1,"2006/01/29 16:00:00",64.55667,42.01,TRADE
SNOWY1,"2006/01/29 16:30:00",68.65,42.01,TRADE
SNOWY1,"2006/01/29 17:00:00",67.98167,42.02,TRADE
SNOWY1,"2006/01/29 17:30:00",57.35333,42,TRADE
SNOWY1,"2006/01/29 18:00:00",59.9,42,TRADE
SNOWY1,"2006/01/29 18:30:00",65.16833,32.71,TRADE
SNOWY1,"2006/01/29 19:00:00",61.99167,28.15,TRADE
SNOWY1,"2006/01/29 19:30:00",62.15833,27.52,TRADE
SNOWY1,"2006/01/29 20:00:00",64.00333,28.14,TRADE
SNOWY1,"2006/01/29 20:30:00",72.145,26.22,TRADE
SNOWY1,"2006/01/29 21:00:00",73.20833,21.13,TRADE
SNOWY1,"2006/01/29 21:30:00",63.27833,19.79,TRADE
SNOWY1,"2006/01/29 22:00:00",61.45833,18.12,TRADE
SNOWY1,"2006/01/29 22:30:00",57.29667,17.6,TRADE
SNOWY1,"2006/01/29 23:00:00",53.71333,17.22,TRADE
SNOWY1,"2006/01/29 23:30:00",48.66333,17.36,TRADE
SNOWY1,"2006/01/30 00:00:00",46.91833,16.96,TRADE
SNOWY1,"2006/01/30 00:30:00",56.17667,15.83,TRADE
SNOWY1,"2006/01/30 01:00:00",87.23167,15.52,TRADE
SNOWY1,"2006/01/30 01:30:00",83.86,16.22,TRADE
SNOWY1,"2006/01/30 02:00:00",79.52167,15.45,TRADE
SNOWY1,"2006/01/30 02:30:00",76.38,15.06,TRADE
SNOWY1,"2006/01/30 03:00:00",54.965,14.23,TRADE
SNOWY1,"2006/01/30 03:30:00",46.00833,13.88,TRADE
SNOWY1,"2006/01/30 04:00:00",43.12333,13.67,TRADE
SNOWY1,"2006/01/30 04:30:00",48.27833,14.07,TRADE
SNOWY1,"2006/01/30 05:00:00",45.19,15.05,TRADE
SNOWY1,"2006/01/30 05:30:00",43.84333,16.24,TRADE
SNOWY1,"2006/01/30 06:00:00",46.48167,17.3,TRADE
SNOWY1,"2006/01/30 06:30:00",45.50833,18,TRADE
SNOWY1,"2006/01/30 07:00:00",65.715,20.02,TRADE
SNOWY1,"2006/01/30 07:30:00",70.03333,19.86,TRADE
SNOWY1,"2006/01/30 08:00:00",53.72667,20.65,TRADE
SNOWY1,"2006/01/30 08:30:00",51.66167,23.87,TRADE
SNOWY1,"2006/01/30 09:00:00",52.15833,23.82,TRADE
SNOWY1,"2006/01/30 09:30:00",50.41333,25.7,TRADE
SNOWY1,"2006/01/30 10:00:00",49.94333,26.21,TRADE
SNOWY1,"2006/01/30 10:30:00",48.17167,26.93,TRADE
SNOWY1,"2006/01/30 11:00:00",51.55167,28.69,TRADE
SNOWY1,"2006/01/30 11:30:00",53.73833,33,TRADE
SNOWY1,"2006/01/30 12:00:00",48.115,33,TRADE
SNOWY1,"2006/01/30 12:30:00",49.78333,33.45,TRADE
SNOWY1,"2006/01/30 13:00:00",59.63833,37.67,TRADE
SNOWY1,"2006/01/30 13:30:00",47.14833,37.59,TRADE
SNOWY1,"2006/01/30 14:00:00",49.69667,37.32,TRADE
SNOWY1,"2006/01/30 14:30:00",76.47,37.21,TRADE
SNOWY1,"2006/01/30 15:00:00",65.02,38.58,TRADE
SNOWY1,"2006/01/30 15:30:00",69.42833,36.38,TRADE
SNOWY1,"2006/01/30 16:00:00",75.76167,37.18,TRADE
SNOWY1,"2006/01/30 16:30:00",58.81167,34.67,TRADE
SNOWY1,"2006/01/30 17:00:00",31.54333,33.41,TRADE
SNOWY1,"2006/01/30 17:30:00",40.345,33,TRADE
SNOWY1,"2006/01/30 18:00:00",52.97333,25.36,TRADE
SNOWY1,"2006/01/30 18:30:00",40.535,19.5,TRADE
SNOWY1,"2006/01/30 19:00:00",47.85167,19.5,TRADE
SNOWY1,"2006/01/30 19:30:00",39.18,19.5,TRADE
SNOWY1,"2006/01/30 20:00:00",58.87167,19.5,TRADE
SNOWY1,"2006/01/30 20:30:00",54.45167,19.51,TRADE
SNOWY1,"2006/01/30 21:00:00",44.59167,18.36,TRADE
SNOWY1,"2006/01/30 21:30:00",51.73667,17.12,TRADE
SNOWY1,"2006/01/30 22:00:00",46.07833,16.96,TRADE
SNOWY1,"2006/01/30 22:30:00",54.46,16.99,TRADE
SNOWY1,"2006/01/30 23:00:00",46.99333,16.65,TRADE
SNOWY1,"2006/01/30 23:30:00",44.81833,17.16,TRADE
SNOWY1,"2006/01/31 00:00:00",41.27667,16.77,TRADE
SNOWY1,"2006/01/31 00:30:00",37.01167,16.06,TRADE
SNOWY1,"2006/01/31 01:00:00",45.505,15.68,TRADE
SNOWY1,"2006/01/31 01:30:00",43.56333,15.73,TRADE
SNOWY1,"2006/01/31 02:00:00",48.875,15.19,TRADE
SNOWY1,"2006/01/31 02:30:00",45.48333,13.49,TRADE
SNOWY1,"2006/01/31 03:00:00",42.56667,11.69,TRADE
SNOWY1,"2006/01/31 03:30:00",43.67333,11.67,TRADE
SNOWY1,"2006/01/31 04:00:00",43.84833,12.49,TRADE
SNOWY1,"2006/01/31 04:30:00",40.04167,14.2,TRADE
SNOWY1,"2006/01/31 05:00:00",38.055,14.93,TRADE
SNOWY1,"2006/01/31 05:30:00",47.935,16.53,TRADE
SNOWY1,"2006/01/31 06:00:00",48.89333,17.28,TRADE
SNOWY1,"2006/01/31 06:30:00",54.96,18.26,TRADE
SNOWY1,"2006/01/31 07:00:00",65.30667,19.01,TRADE
SNOWY1,"2006/01/31 07:30:00",51.11833,19.16,TRADE
SNOWY1,"2006/01/31 08:00:00",63.585,19.5,TRADE
SNOWY1,"2006/01/31 08:30:00",49.79667,19.5,TRADE
SNOWY1,"2006/01/31 09:00:00",61.23333,19.5,TRADE
SNOWY1,"2006/01/31 09:30:00",56.94667,19.66,TRADE
SNOWY1,"2006/01/31 10:00:00",46.37833,21.01,TRADE
SNOWY1,"2006/01/31 10:30:00",47.055,23.35,TRADE
SNOWY1,"2006/01/31 11:00:00",61.17667,24.12,TRADE
SNOWY1,"2006/01/31 11:30:00",53.77333,23.89,TRADE
SNOWY1,"2006/01/31 12:00:00",44.29667,24.82,TRADE
SNOWY1,"2006/01/31 12:30:00",57.95167,28.41,TRADE
SNOWY1,"2006/01/31 13:00:00",49.7,28.75,TRADE
SNOWY1,"2006/01/31 13:30:00",45.05,31.74,TRADE
SNOWY1,"2006/01/31 14:00:00",52.79667,33,TRADE
SNOWY1,"2006/01/31 14:30:00",56.39333,33,TRADE
SNOWY1,"2006/01/31 15:00:00",50.57667,33,TRADE
SNOWY1,"2006/01/31 15:30:00",52.57333,33,TRADE
SNOWY1,"2006/01/31 16:00:00",39.29833,33,TRADE
SNOWY1,"2006/01/31 16:30:00",54.05833,33,TRADE
SNOWY1,"2006/01/31 17:00:00",52.295,24.82,TRADE
SNOWY1,"2006/01/31 17:30:00",54.74667,20.31,TRADE
SNOWY1,"2006/01/31 18:00:00",49.53333,19.5,TRADE
SNOWY1,"2006/01/31 18:30:00",45.35667,19.01,TRADE
SNOWY1,"2006/01/31 19:00:00",47.3,18.14,TRADE
SNOWY1,"2006/01/31 19:30:00",44.27333,18.67,TRADE
SNOWY1,"2006/01/31 20:00:00",56.91333,18.9,TRADE
SNOWY1,"2006/01/31 20:30:00",58.255,18.9,TRADE
SNOWY1,"2006/01/31 21:00:00",55.885,17.76,TRADE
SNOWY1,"2006/01/31 21:30:00",53.645,17.69,TRADE
SNOWY1,"2006/01/31 22:00:00",48.44167,17.84,TRADE
SNOWY1,"2006/01/31 22:30:00",44.27167,17.42,TRADE
SNOWY1,"2006/01/31 23:00:00",47.73167,17.32,TRADE
SNOWY1,"2006/01/31 23:30:00",53.71667,17.88,TRADE
SNOWY1,"2006/02/01 00:00:00",52.04167,17.76,TRADE
