REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2005/03/26 04:30:00",99.39333,15.45,TRADE
SNOWY1,"2005/03/26 05:00:00",94.80667,15.81,TRADE
SNOWY1,"2005/03/26 05:30:00",88.14333,16.65,TRADE
SNOWY1,"2005/03/26 06:00:00",92.31833,16.95,TRADE
SNOWY1,"2005/03/26 06:30:00",102.14,16.44,TRADE
SNOWY1,"2005/03/26 07:00:00",97.56167,17.91,TRADE
SNOWY1,"2005/03/26 07:30:00",89.11833,18.94,TRADE
SNOWY1,"2005/03/26 08:00:00",23.735,19.98,TRADE
SNOWY1,"2005/03/26 08:30:00",24.665,20.77,TRADE
SNOWY1,"2005/03/26 09:00:00",30.32667,20.76,TRADE
SNOWY1,"2005/03/26 09:30:00",22.84167,20.75,TRADE
SNOWY1,"2005/03/26 10:00:00",27.395,19.91,TRADE
SNOWY1,"2005/03/26 10:30:00",23.78,19.51,TRADE
SNOWY1,"2005/03/26 11:00:00",29.03667,19.49,TRADE
SNOWY1,"2005/03/26 11:30:00",24.71333,19.33,TRADE
SNOWY1,"2005/03/26 12:00:00",22.90333,18.84,TRADE
SNOWY1,"2005/03/26 12:30:00",28.15167,18.91,TRADE
SNOWY1,"2005/03/26 13:00:00",32.20333,18.09,TRADE
SNOWY1,"2005/03/26 13:30:00",30.295,17.7,TRADE
SNOWY1,"2005/03/26 14:00:00",28.33667,17.5,TRADE
SNOWY1,"2005/03/26 14:30:00",30.29667,17.24,TRADE
SNOWY1,"2005/03/26 15:00:00",25.94333,17.35,TRADE
SNOWY1,"2005/03/26 15:30:00",29.475,17.66,TRADE
SNOWY1,"2005/03/26 16:00:00",26.45,17.71,TRADE
SNOWY1,"2005/03/26 16:30:00",24.45667,17.57,TRADE
SNOWY1,"2005/03/26 17:00:00",28.135,18.55,TRADE
SNOWY1,"2005/03/26 17:30:00",32.52167,19.22,TRADE
SNOWY1,"2005/03/26 18:00:00",29.15833,18.67,TRADE
SNOWY1,"2005/03/26 18:30:00",26.56167,19.8,TRADE
SNOWY1,"2005/03/26 19:00:00",31.81,20.85,TRADE
SNOWY1,"2005/03/26 19:30:00",32.205,19.83,TRADE
SNOWY1,"2005/03/26 20:00:00",39.95667,19.54,TRADE
SNOWY1,"2005/03/26 20:30:00",27.09167,19.05,TRADE
SNOWY1,"2005/03/26 21:00:00",27.76833,18.06,TRADE
SNOWY1,"2005/03/26 21:30:00",63.16333,19.13,TRADE
SNOWY1,"2005/03/26 22:00:00",69.245,18.53,TRADE
SNOWY1,"2005/03/26 22:30:00",43.92333,20.84,TRADE
SNOWY1,"2005/03/26 23:00:00",30.195,20.18,TRADE
SNOWY1,"2005/03/26 23:30:00",24.14,20.38,TRADE
SNOWY1,"2005/03/27 00:00:00",47.365,17.16,TRADE
SNOWY1,"2005/03/27 00:30:00",86.86333,15.92,TRADE
SNOWY1,"2005/03/27 01:00:00",99.55333,15.63,TRADE
SNOWY1,"2005/03/27 01:30:00",100.995,17.1,TRADE
SNOWY1,"2005/03/27 02:00:00",95.32833,15.35,TRADE
SNOWY1,"2005/03/27 02:30:00",99.16333,13.68,TRADE
SNOWY1,"2005/03/27 03:00:00",90.18,12.83,TRADE
SNOWY1,"2005/03/27 03:30:00",96.325,12.77,TRADE
SNOWY1,"2005/03/27 04:00:00",95.61,11.76,TRADE
SNOWY1,"2005/03/27 04:30:00",89.50833,11.73,TRADE
SNOWY1,"2005/03/27 05:00:00",94.32,11.77,TRADE
SNOWY1,"2005/03/27 05:30:00",94.03167,12.33,TRADE
SNOWY1,"2005/03/27 06:00:00",95.77167,12.75,TRADE
SNOWY1,"2005/03/27 06:30:00",104.67333,13.02,TRADE
SNOWY1,"2005/03/27 07:00:00",103.315,13.94,TRADE
SNOWY1,"2005/03/27 07:30:00",86.80333,14.25,TRADE
SNOWY1,"2005/03/27 08:00:00",93.29167,15.29,TRADE
SNOWY1,"2005/03/27 08:30:00",93.32667,15.21,TRADE
SNOWY1,"2005/03/27 09:00:00",99.68333,15.58,TRADE
SNOWY1,"2005/03/27 09:30:00",95.45833,15.9,TRADE
SNOWY1,"2005/03/27 10:00:00",95.37833,15.65,TRADE
SNOWY1,"2005/03/27 10:30:00",91.53833,15.5,TRADE
SNOWY1,"2005/03/27 11:00:00",98.37167,15.39,TRADE
SNOWY1,"2005/03/27 11:30:00",94.19167,15.32,TRADE
SNOWY1,"2005/03/27 12:00:00",95.06667,15.38,TRADE
SNOWY1,"2005/03/27 12:30:00",99.03167,15.37,TRADE
SNOWY1,"2005/03/27 13:00:00",101.165,15.24,TRADE
SNOWY1,"2005/03/27 13:30:00",93.56167,14.99,TRADE
SNOWY1,"2005/03/27 14:00:00",102.17333,15.12,TRADE
SNOWY1,"2005/03/27 14:30:00",94.47333,15,TRADE
SNOWY1,"2005/03/27 15:00:00",85.88167,15.02,TRADE
SNOWY1,"2005/03/27 15:30:00",97.685,14.99,TRADE
SNOWY1,"2005/03/27 16:00:00",96.77833,15.07,TRADE
SNOWY1,"2005/03/27 16:30:00",96.05167,15.1,TRADE
SNOWY1,"2005/03/27 17:00:00",101.61333,15.51,TRADE
SNOWY1,"2005/03/27 17:30:00",97.325,15.54,TRADE
SNOWY1,"2005/03/27 18:00:00",95.67167,16.18,TRADE
SNOWY1,"2005/03/27 18:30:00",93.71167,18.07,TRADE
SNOWY1,"2005/03/27 19:00:00",100.33333,19.2,TRADE
SNOWY1,"2005/03/27 19:30:00",98.14333,17.99,TRADE
SNOWY1,"2005/03/27 20:00:00",97.67,17.16,TRADE
SNOWY1,"2005/03/27 20:30:00",94.25167,16.63,TRADE
SNOWY1,"2005/03/27 21:00:00",93.775,16.41,TRADE
SNOWY1,"2005/03/27 21:30:00",95.54667,15.52,TRADE
SNOWY1,"2005/03/27 22:00:00",103.15167,15.4,TRADE
SNOWY1,"2005/03/27 22:30:00",96.475,16.63,TRADE
SNOWY1,"2005/03/27 23:00:00",91.39833,17.53,TRADE
SNOWY1,"2005/03/27 23:30:00",98.13333,19.92,TRADE
SNOWY1,"2005/03/28 00:00:00",101.06167,19.28,TRADE
SNOWY1,"2005/03/28 00:30:00",67.73167,16.66,TRADE
SNOWY1,"2005/03/28 01:00:00",62.53167,15.58,TRADE
SNOWY1,"2005/03/28 01:30:00",70.15833,17.21,TRADE
SNOWY1,"2005/03/28 02:00:00",103.12333,15.78,TRADE
SNOWY1,"2005/03/28 02:30:00",96.815,14.18,TRADE
SNOWY1,"2005/03/28 03:00:00",96.81,13.35,TRADE
SNOWY1,"2005/03/28 03:30:00",103.22833,12.61,TRADE
SNOWY1,"2005/03/28 04:00:00",97.65,11.34,TRADE
SNOWY1,"2005/03/28 04:30:00",90.47167,11.64,TRADE
SNOWY1,"2005/03/28 05:00:00",101.095,11.66,TRADE
SNOWY1,"2005/03/28 05:30:00",97.535,12.66,TRADE
SNOWY1,"2005/03/28 06:00:00",99.75,13.91,TRADE
SNOWY1,"2005/03/28 06:30:00",113.935,14.65,TRADE
SNOWY1,"2005/03/28 07:00:00",105.145,13.94,TRADE
SNOWY1,"2005/03/28 07:30:00",104.48667,14.2,TRADE
SNOWY1,"2005/03/28 08:00:00",103.02333,15.36,TRADE
SNOWY1,"2005/03/28 08:30:00",102.00167,15.36,TRADE
SNOWY1,"2005/03/28 09:00:00",101.38833,16.21,TRADE
SNOWY1,"2005/03/28 09:30:00",102.74333,16.52,TRADE
SNOWY1,"2005/03/28 10:00:00",104.35333,17.59,TRADE
SNOWY1,"2005/03/28 10:30:00",95.63667,18.11,TRADE
SNOWY1,"2005/03/28 11:00:00",102.59,18.03,TRADE
SNOWY1,"2005/03/28 11:30:00",103.47333,17.48,TRADE
SNOWY1,"2005/03/28 12:00:00",102.86667,17.62,TRADE
SNOWY1,"2005/03/28 12:30:00",106.99167,17.67,TRADE
SNOWY1,"2005/03/28 13:00:00",100.73667,17.21,TRADE
SNOWY1,"2005/03/28 13:30:00",100.83667,16.91,TRADE
SNOWY1,"2005/03/28 14:00:00",96.98667,16.63,TRADE
SNOWY1,"2005/03/28 14:30:00",107.08833,16.52,TRADE
SNOWY1,"2005/03/28 15:00:00",98.93167,16.52,TRADE
SNOWY1,"2005/03/28 15:30:00",95.18,16.5,TRADE
SNOWY1,"2005/03/28 16:00:00",99.23,16.52,TRADE
SNOWY1,"2005/03/28 16:30:00",97.385,16.88,TRADE
SNOWY1,"2005/03/28 17:00:00",101.71833,17.24,TRADE
SNOWY1,"2005/03/28 17:30:00",96.7,17.87,TRADE
SNOWY1,"2005/03/28 18:00:00",90.08833,19.28,TRADE
SNOWY1,"2005/03/28 18:30:00",34.94833,21.69,TRADE
SNOWY1,"2005/03/28 19:00:00",30.81,23.84,TRADE
SNOWY1,"2005/03/28 19:30:00",26.70667,19.94,TRADE
SNOWY1,"2005/03/28 20:00:00",29.38167,19.02,TRADE
SNOWY1,"2005/03/28 20:30:00",35.88,17.91,TRADE
SNOWY1,"2005/03/28 21:00:00",35.92,17.06,TRADE
SNOWY1,"2005/03/28 21:30:00",25.05833,16.76,TRADE
SNOWY1,"2005/03/28 22:00:00",28.63167,16.53,TRADE
SNOWY1,"2005/03/28 22:30:00",28.13667,17.3,TRADE
SNOWY1,"2005/03/28 23:00:00",26.19333,17.68,TRADE
SNOWY1,"2005/03/28 23:30:00",30.35667,20.14,TRADE
SNOWY1,"2005/03/29 00:00:00",36.76333,19.34,TRADE
SNOWY1,"2005/03/29 00:30:00",31.4,17.2,TRADE
SNOWY1,"2005/03/29 01:00:00",31.20667,17,TRADE
SNOWY1,"2005/03/29 01:30:00",28.90833,19.3,TRADE
SNOWY1,"2005/03/29 02:00:00",36.67333,17.23,TRADE
SNOWY1,"2005/03/29 02:30:00",65.075,16.43,TRADE
SNOWY1,"2005/03/29 03:00:00",63.05833,15.18,TRADE
SNOWY1,"2005/03/29 03:30:00",62.49333,14.89,TRADE
SNOWY1,"2005/03/29 04:00:00",63.21,14.86,TRADE
SNOWY1,"2005/03/29 04:30:00",60.25333,14.69,TRADE
SNOWY1,"2005/03/29 05:00:00",62.21333,15.04,TRADE
SNOWY1,"2005/03/29 05:30:00",72.365,15.27,TRADE
SNOWY1,"2005/03/29 06:00:00",67.79,15.62,TRADE
SNOWY1,"2005/03/29 06:30:00",68.04167,14.01,TRADE
SNOWY1,"2005/03/29 07:00:00",63.87167,17.7,TRADE
SNOWY1,"2005/03/29 07:30:00",68.92833,18.47,TRADE
SNOWY1,"2005/03/29 08:00:00",65.09833,19.55,TRADE
SNOWY1,"2005/03/29 08:30:00",54.37833,20.1,TRADE
SNOWY1,"2005/03/29 09:00:00",29.05,20.4,TRADE
SNOWY1,"2005/03/29 09:30:00",22.445,20.55,TRADE
SNOWY1,"2005/03/29 10:00:00",21.26,20.34,TRADE
SNOWY1,"2005/03/29 10:30:00",22.25333,19.73,TRADE
SNOWY1,"2005/03/29 11:00:00",20.945,19.6,TRADE
SNOWY1,"2005/03/29 11:30:00",27.67333,19.56,TRADE
SNOWY1,"2005/03/29 12:00:00",26.12167,19.58,TRADE
SNOWY1,"2005/03/29 12:30:00",22.94333,19.55,TRADE
SNOWY1,"2005/03/29 13:00:00",20.81333,19.58,TRADE
SNOWY1,"2005/03/29 13:30:00",27.95,19.52,TRADE
SNOWY1,"2005/03/29 14:00:00",21.37333,19.5,TRADE
SNOWY1,"2005/03/29 14:30:00",26.77667,19.5,TRADE
SNOWY1,"2005/03/29 15:00:00",31.39333,19.5,TRADE
SNOWY1,"2005/03/29 15:30:00",18.56333,18.47,TRADE
SNOWY1,"2005/03/29 16:00:00",31.24,17.38,TRADE
SNOWY1,"2005/03/29 16:30:00",17.41833,17.92,TRADE
SNOWY1,"2005/03/29 17:00:00",25.00667,19.16,TRADE
SNOWY1,"2005/03/29 17:30:00",25.55667,19.06,TRADE
SNOWY1,"2005/03/29 18:00:00",30.75167,19.52,TRADE
SNOWY1,"2005/03/29 18:30:00",28.57333,22.93,TRADE
SNOWY1,"2005/03/29 19:00:00",38.49,24.33,TRADE
SNOWY1,"2005/03/29 19:30:00",31.045,19.93,TRADE
SNOWY1,"2005/03/29 20:00:00",19.03333,18.35,TRADE
SNOWY1,"2005/03/29 20:30:00",24.04667,19.06,TRADE
SNOWY1,"2005/03/29 21:00:00",28.36667,17.01,TRADE
SNOWY1,"2005/03/29 21:30:00",19.035,17.18,TRADE
SNOWY1,"2005/03/29 22:00:00",24.96,16.11,TRADE
SNOWY1,"2005/03/29 22:30:00",17.64333,19.52,TRADE
SNOWY1,"2005/03/29 23:00:00",24.01667,19.69,TRADE
SNOWY1,"2005/03/29 23:30:00",13.6,21.03,TRADE
SNOWY1,"2005/03/30 00:00:00",27.99833,20.72,TRADE
SNOWY1,"2005/03/30 00:30:00",26.19333,20.05,TRADE
SNOWY1,"2005/03/30 01:00:00",18.65667,18.54,TRADE
SNOWY1,"2005/03/30 01:30:00",17.97667,21.46,TRADE
SNOWY1,"2005/03/30 02:00:00",29.02833,17.62,TRADE
SNOWY1,"2005/03/30 02:30:00",31.155,15.05,TRADE
SNOWY1,"2005/03/30 03:00:00",50.05833,14.65,TRADE
SNOWY1,"2005/03/30 03:30:00",57.46833,13.98,TRADE
SNOWY1,"2005/03/30 04:00:00",60.34667,13.42,TRADE
SNOWY1,"2005/03/30 04:30:00",59.285,13.14,TRADE
SNOWY1,"2005/03/30 05:00:00",60.535,13.62,TRADE
SNOWY1,"2005/03/30 05:30:00",58.24833,15.05,TRADE
SNOWY1,"2005/03/30 06:00:00",51.29167,15.34,TRADE
SNOWY1,"2005/03/30 06:30:00",60.13667,16.58,TRADE
SNOWY1,"2005/03/30 07:00:00",65.14167,17.7,TRADE
SNOWY1,"2005/03/30 07:30:00",65.395,17.18,TRADE
SNOWY1,"2005/03/30 08:00:00",39.18667,19.16,TRADE
SNOWY1,"2005/03/30 08:30:00",42.94833,19.57,TRADE
SNOWY1,"2005/03/30 09:00:00",19.29,19.6,TRADE
SNOWY1,"2005/03/30 09:30:00",22.325,19.6,TRADE
SNOWY1,"2005/03/30 10:00:00",21.335,20.05,TRADE
SNOWY1,"2005/03/30 10:30:00",12.40833,20.06,TRADE
SNOWY1,"2005/03/30 11:00:00",10.335,19.66,TRADE
SNOWY1,"2005/03/30 11:30:00",9.87333,19.84,TRADE
SNOWY1,"2005/03/30 12:00:00",16.505,20.33,TRADE
SNOWY1,"2005/03/30 12:30:00",14.75833,20.27,TRADE
SNOWY1,"2005/03/30 13:00:00",15.13833,20.4,TRADE
SNOWY1,"2005/03/30 13:30:00",14.05,21.01,TRADE
SNOWY1,"2005/03/30 14:00:00",13.55333,21.17,TRADE
SNOWY1,"2005/03/30 14:30:00",28.50667,25.75,TRADE
SNOWY1,"2005/03/30 15:00:00",48.88667,25.38,TRADE
SNOWY1,"2005/03/30 15:30:00",33.455,25.63,TRADE
SNOWY1,"2005/03/30 16:00:00",48.66333,25.17,TRADE
SNOWY1,"2005/03/30 16:30:00",28.63833,21.34,TRADE
SNOWY1,"2005/03/30 17:00:00",28.45167,19.6,TRADE
SNOWY1,"2005/03/30 17:30:00",30.39333,19.59,TRADE
SNOWY1,"2005/03/30 18:00:00",29.71333,20.66,TRADE
SNOWY1,"2005/03/30 18:30:00",38.91333,23.4,TRADE
SNOWY1,"2005/03/30 19:00:00",27.685,23.3,TRADE
SNOWY1,"2005/03/30 19:30:00",18.76333,19.86,TRADE
SNOWY1,"2005/03/30 20:00:00",40.45833,19.52,TRADE
SNOWY1,"2005/03/30 20:30:00",32.41,17.71,TRADE
SNOWY1,"2005/03/30 21:00:00",28.15833,16.52,TRADE
SNOWY1,"2005/03/30 21:30:00",32.89,16.54,TRADE
SNOWY1,"2005/03/30 22:00:00",36.47167,15.45,TRADE
SNOWY1,"2005/03/30 22:30:00",16.44833,17.98,TRADE
SNOWY1,"2005/03/30 23:00:00",18.525,18.36,TRADE
SNOWY1,"2005/03/30 23:30:00",28.39167,20.13,TRADE
SNOWY1,"2005/03/31 00:00:00",25.37167,20.02,TRADE
SNOWY1,"2005/03/31 00:30:00",28.45667,19.25,TRADE
SNOWY1,"2005/03/31 01:00:00",33.90667,17.96,TRADE
SNOWY1,"2005/03/31 01:30:00",58.45833,18.77,TRADE
SNOWY1,"2005/03/31 02:00:00",40.6,17.32,TRADE
SNOWY1,"2005/03/31 02:30:00",63.145,15.03,TRADE
SNOWY1,"2005/03/31 03:00:00",60.34167,14.87,TRADE
SNOWY1,"2005/03/31 03:30:00",66.53,14.24,TRADE
SNOWY1,"2005/03/31 04:00:00",64.18333,13.69,TRADE
SNOWY1,"2005/03/31 04:30:00",65.85833,13.17,TRADE
SNOWY1,"2005/03/31 05:00:00",59.555,13.68,TRADE
SNOWY1,"2005/03/31 05:30:00",61.91167,14.78,TRADE
SNOWY1,"2005/03/31 06:00:00",59.16,15.11,TRADE
SNOWY1,"2005/03/31 06:30:00",61.48833,16.21,TRADE
SNOWY1,"2005/03/31 07:00:00",74.40167,16.23,TRADE
SNOWY1,"2005/03/31 07:30:00",71.49167,16.3,TRADE
SNOWY1,"2005/03/31 08:00:00",61.585,18.12,TRADE
SNOWY1,"2005/03/31 08:30:00",37.67167,18.6,TRADE
SNOWY1,"2005/03/31 09:00:00",31.03667,18.96,TRADE
SNOWY1,"2005/03/31 09:30:00",33.73833,19.53,TRADE
SNOWY1,"2005/03/31 10:00:00",22.38167,19.5,TRADE
SNOWY1,"2005/03/31 10:30:00",31.35667,19.5,TRADE
SNOWY1,"2005/03/31 11:00:00",45.36167,19.57,TRADE
SNOWY1,"2005/03/31 11:30:00",26.24167,19.52,TRADE
SNOWY1,"2005/03/31 12:00:00",35.71667,19.57,TRADE
SNOWY1,"2005/03/31 12:30:00",35.44833,19.53,TRADE
SNOWY1,"2005/03/31 13:00:00",35.43,19.98,TRADE
SNOWY1,"2005/03/31 13:30:00",27.92333,21.35,TRADE
SNOWY1,"2005/03/31 14:00:00",31.59167,25.53,TRADE
SNOWY1,"2005/03/31 14:30:00",33.505,26.5,TRADE
SNOWY1,"2005/03/31 15:00:00",23.835,24.45,TRADE
SNOWY1,"2005/03/31 15:30:00",6.515,22.2,TRADE
SNOWY1,"2005/03/31 16:00:00",22.69167,21.38,TRADE
SNOWY1,"2005/03/31 16:30:00",46.21,21.7,TRADE
SNOWY1,"2005/03/31 17:00:00",45.90333,21.89,TRADE
SNOWY1,"2005/03/31 17:30:00",19.065,21.8,TRADE
SNOWY1,"2005/03/31 18:00:00",27.17,23.42,TRADE
SNOWY1,"2005/03/31 18:30:00",42.68,29.3,TRADE
SNOWY1,"2005/03/31 19:00:00",34.105,28.05,TRADE
SNOWY1,"2005/03/31 19:30:00",22.06833,24.35,TRADE
SNOWY1,"2005/03/31 20:00:00",28.04167,20.7,TRADE
SNOWY1,"2005/03/31 20:30:00",21.64167,19.8,TRADE
SNOWY1,"2005/03/31 21:00:00",33.385,19.05,TRADE
SNOWY1,"2005/03/31 21:30:00",25.22833,19.44,TRADE
SNOWY1,"2005/03/31 22:00:00",29.54167,17.79,TRADE
SNOWY1,"2005/03/31 22:30:00",29.58333,21.09,TRADE
SNOWY1,"2005/03/31 23:00:00",26.76,21.55,TRADE
SNOWY1,"2005/03/31 23:30:00",31.87,25.53,TRADE
SNOWY1,"2005/04/01 00:00:00",27.62333,22.92,TRADE
