REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2007/10/26 17:00:00",26.2,45.8,TRADE
SNOWY1,"2007/10/26 17:30:00",48.47,45.44,TRADE
SNOWY1,"2007/10/26 18:00:00",45.69,46.05,TRADE
SNOWY1,"2007/10/26 18:30:00",50.61,45.22,TRADE
SNOWY1,"2007/10/26 19:00:00",62.87,48.02,TRADE
SNOWY1,"2007/10/26 19:30:00",39.98,48.2,TRADE
SNOWY1,"2007/10/26 20:00:00",34.69,44.94,TRADE
SNOWY1,"2007/10/26 20:30:00",41.63,43.59,TRADE
SNOWY1,"2007/10/26 21:00:00",50.39,36.44,TRADE
SNOWY1,"2007/10/26 21:30:00",50.46,34.18,TRADE
SNOWY1,"2007/10/26 22:00:00",37.18,29.96,TRADE
SNOWY1,"2007/10/26 22:30:00",41.38,38.9,TRADE
SNOWY1,"2007/10/26 23:00:00",41.97,38.35,TRADE
SNOWY1,"2007/10/26 23:30:00",39.36,62.2,TRADE
SNOWY1,"2007/10/27 00:00:00",34.75,45.18,TRADE
SNOWY1,"2007/10/27 00:30:00",44.45,35.04,TRADE
SNOWY1,"2007/10/27 01:00:00",44.68,34.88,TRADE
SNOWY1,"2007/10/27 01:30:00",44.52,38.69,TRADE
SNOWY1,"2007/10/27 02:00:00",41.16,38.72,TRADE
SNOWY1,"2007/10/27 02:30:00",45.14,39.75,TRADE
SNOWY1,"2007/10/27 03:00:00",44.5,27.46,TRADE
SNOWY1,"2007/10/27 03:30:00",47.73,27.06,TRADE
SNOWY1,"2007/10/27 04:00:00",39.87,26.28,TRADE
SNOWY1,"2007/10/27 04:30:00",42.04,26.42,TRADE
SNOWY1,"2007/10/27 05:00:00",37.85,26.23,TRADE
SNOWY1,"2007/10/27 05:30:00",38.06,24.36,TRADE
SNOWY1,"2007/10/27 06:00:00",34.57,22.45,TRADE
SNOWY1,"2007/10/27 06:30:00",45.84,25.2,TRADE
SNOWY1,"2007/10/27 07:00:00",40.59,26.08,TRADE
SNOWY1,"2007/10/27 07:30:00",42.85,26.84,TRADE
SNOWY1,"2007/10/27 08:00:00",44.64,32.54,TRADE
SNOWY1,"2007/10/27 08:30:00",43.96,36.69,TRADE
SNOWY1,"2007/10/27 09:00:00",39.85,47.2,TRADE
SNOWY1,"2007/10/27 09:30:00",54.38,68.52,TRADE
SNOWY1,"2007/10/27 10:00:00",46.1,65.07,TRADE
SNOWY1,"2007/10/27 10:30:00",40.36,70.24,TRADE
SNOWY1,"2007/10/27 11:00:00",46.18,71.16,TRADE
SNOWY1,"2007/10/27 11:30:00",55.89,53.96,TRADE
SNOWY1,"2007/10/27 12:00:00",48.67,54.19,TRADE
SNOWY1,"2007/10/27 12:30:00",48.71,49.87,TRADE
SNOWY1,"2007/10/27 13:00:00",41.88,48.02,TRADE
SNOWY1,"2007/10/27 13:30:00",38.07,50.44,TRADE
SNOWY1,"2007/10/27 14:00:00",47.27,50.91,TRADE
SNOWY1,"2007/10/27 14:30:00",46.55,47.85,TRADE
SNOWY1,"2007/10/27 15:00:00",49.65,40.7,TRADE
SNOWY1,"2007/10/27 15:30:00",46.19,35.11,TRADE
SNOWY1,"2007/10/27 16:00:00",45.65,34.56,TRADE
SNOWY1,"2007/10/27 16:30:00",49.8,31.94,TRADE
SNOWY1,"2007/10/27 17:00:00",44.74,32.74,TRADE
SNOWY1,"2007/10/27 17:30:00",45.31,29.37,TRADE
SNOWY1,"2007/10/27 18:00:00",38.94,29.36,TRADE
SNOWY1,"2007/10/27 18:30:00",44.92,32.09,TRADE
SNOWY1,"2007/10/27 19:00:00",47.19,36.55,TRADE
SNOWY1,"2007/10/27 19:30:00",38.71,37.11,TRADE
SNOWY1,"2007/10/27 20:00:00",37.08,32.6,TRADE
SNOWY1,"2007/10/27 20:30:00",37.71,31.91,TRADE
SNOWY1,"2007/10/27 21:00:00",47.02,28.92,TRADE
SNOWY1,"2007/10/27 21:30:00",47.54,26.02,TRADE
SNOWY1,"2007/10/27 22:00:00",38.81,25.72,TRADE
SNOWY1,"2007/10/27 22:30:00",43.86,26.96,TRADE
SNOWY1,"2007/10/27 23:00:00",28.47,27.49,TRADE
SNOWY1,"2007/10/27 23:30:00",35.33,35.98,TRADE
SNOWY1,"2007/10/28 00:00:00",46.75,29.57,TRADE
SNOWY1,"2007/10/28 00:30:00",43.98,26.32,TRADE
SNOWY1,"2007/10/28 01:00:00",38.59,26.02,TRADE
SNOWY1,"2007/10/28 01:30:00",45.78,25.61,TRADE
SNOWY1,"2007/10/28 02:00:00",44.01,26.11,TRADE
SNOWY1,"2007/10/28 02:30:00",43.08,23.64,TRADE
SNOWY1,"2007/10/28 03:00:00",44.1,21.68,TRADE
SNOWY1,"2007/10/28 03:30:00",45.63,20.89,TRADE
SNOWY1,"2007/10/28 04:00:00",41.71,20.33,TRADE
SNOWY1,"2007/10/28 04:30:00",42.11,18.42,TRADE
SNOWY1,"2007/10/28 05:00:00",40.35,16.9,TRADE
SNOWY1,"2007/10/28 05:30:00",41.03,18.46,TRADE
SNOWY1,"2007/10/28 06:00:00",44.12,18.75,TRADE
SNOWY1,"2007/10/28 06:30:00",43.12,21.28,TRADE
SNOWY1,"2007/10/28 07:00:00",41.24,22.23,TRADE
SNOWY1,"2007/10/28 07:30:00",47.92,19.5,TRADE
SNOWY1,"2007/10/28 08:00:00",41.46,23.94,TRADE
SNOWY1,"2007/10/28 08:30:00",41.27,27,TRADE
SNOWY1,"2007/10/28 09:00:00",40.93,26.79,TRADE
SNOWY1,"2007/10/28 09:30:00",46.36,29.36,TRADE
SNOWY1,"2007/10/28 10:00:00",47.07,28.83,TRADE
SNOWY1,"2007/10/28 10:30:00",41.72,33.22,TRADE
SNOWY1,"2007/10/28 11:00:00",45.17,33.35,TRADE
SNOWY1,"2007/10/28 11:30:00",44.95,30.45,TRADE
SNOWY1,"2007/10/28 12:00:00",41.63,27.28,TRADE
SNOWY1,"2007/10/28 12:30:00",45.13,26.2,TRADE
SNOWY1,"2007/10/28 13:00:00",46.15,29.86,TRADE
SNOWY1,"2007/10/28 13:30:00",47.72,29.2,TRADE
SNOWY1,"2007/10/28 14:00:00",47.74,25.75,TRADE
SNOWY1,"2007/10/28 14:30:00",44.94,30.18,TRADE
SNOWY1,"2007/10/28 15:00:00",46.77,29.79,TRADE
SNOWY1,"2007/10/28 15:30:00",48.24,35.84,TRADE
SNOWY1,"2007/10/28 16:00:00",47.98,34.04,TRADE
SNOWY1,"2007/10/28 16:30:00",47.71,35.39,TRADE
SNOWY1,"2007/10/28 17:00:00",45.41,37.15,TRADE
SNOWY1,"2007/10/28 17:30:00",48.03,32.91,TRADE
SNOWY1,"2007/10/28 18:00:00",51.18,31.01,TRADE
SNOWY1,"2007/10/28 18:30:00",51.16,34.52,TRADE
SNOWY1,"2007/10/28 19:00:00",48.96,36.63,TRADE
SNOWY1,"2007/10/28 19:30:00",45.02,37.9,TRADE
SNOWY1,"2007/10/28 20:00:00",44.51,37.76,TRADE
SNOWY1,"2007/10/28 20:30:00",47.13,37.25,TRADE
SNOWY1,"2007/10/28 21:00:00",43.58,30.49,TRADE
SNOWY1,"2007/10/28 21:30:00",40.51,26.95,TRADE
SNOWY1,"2007/10/28 22:00:00",41.9,21.74,TRADE
SNOWY1,"2007/10/28 22:30:00",41.12,26,TRADE
SNOWY1,"2007/10/28 23:00:00",41.7,24.54,TRADE
SNOWY1,"2007/10/28 23:30:00",46.22,27.29,TRADE
SNOWY1,"2007/10/29 00:00:00",41.95,26.25,TRADE
SNOWY1,"2007/10/29 00:30:00",45.16,24.68,TRADE
SNOWY1,"2007/10/29 01:00:00",45.02,24.34,TRADE
SNOWY1,"2007/10/29 01:30:00",41.23,23.52,TRADE
SNOWY1,"2007/10/29 02:00:00",46.97,21.17,TRADE
SNOWY1,"2007/10/29 02:30:00",42.94,18.54,TRADE
SNOWY1,"2007/10/29 03:00:00",31.46,16.62,TRADE
SNOWY1,"2007/10/29 03:30:00",42.15,16.09,TRADE
SNOWY1,"2007/10/29 04:00:00",37.32,16.49,TRADE
SNOWY1,"2007/10/29 04:30:00",33.21,20.19,TRADE
SNOWY1,"2007/10/29 05:00:00",36.94,20.8,TRADE
SNOWY1,"2007/10/29 05:30:00",36.78,23.38,TRADE
SNOWY1,"2007/10/29 06:00:00",41.27,29.27,TRADE
SNOWY1,"2007/10/29 06:30:00",40.28,32.58,TRADE
SNOWY1,"2007/10/29 07:00:00",34.41,37.92,TRADE
SNOWY1,"2007/10/29 07:30:00",39.08,38.78,TRADE
SNOWY1,"2007/10/29 08:00:00",37.6,36.75,TRADE
SNOWY1,"2007/10/29 08:30:00",42.43,40.52,TRADE
SNOWY1,"2007/10/29 09:00:00",42.47,44.07,TRADE
SNOWY1,"2007/10/29 09:30:00",40.52,44.8,TRADE
SNOWY1,"2007/10/29 10:00:00",36.54,44.96,TRADE
SNOWY1,"2007/10/29 10:30:00",34.49,43.5,TRADE
SNOWY1,"2007/10/29 11:00:00",35.53,43.87,TRADE
SNOWY1,"2007/10/29 11:30:00",38.89,44.56,TRADE
SNOWY1,"2007/10/29 12:00:00",39.33,44.96,TRADE
SNOWY1,"2007/10/29 12:30:00",42.38,45.1,TRADE
SNOWY1,"2007/10/29 13:00:00",29.89,45.02,TRADE
SNOWY1,"2007/10/29 13:30:00",35.1,45.12,TRADE
SNOWY1,"2007/10/29 14:00:00",37.65,45.01,TRADE
SNOWY1,"2007/10/29 14:30:00",42.52,44.96,TRADE
SNOWY1,"2007/10/29 15:00:00",37.29,44.93,TRADE
SNOWY1,"2007/10/29 15:30:00",36.75,44.96,TRADE
SNOWY1,"2007/10/29 16:00:00",42.08,44.96,TRADE
SNOWY1,"2007/10/29 16:30:00",30.73,46.09,TRADE
SNOWY1,"2007/10/29 17:00:00",43.29,44.6,TRADE
SNOWY1,"2007/10/29 17:30:00",35.56,37.22,TRADE
SNOWY1,"2007/10/29 18:00:00",43.11,33.34,TRADE
SNOWY1,"2007/10/29 18:30:00",40.26,33.57,TRADE
SNOWY1,"2007/10/29 19:00:00",39.46,33.21,TRADE
SNOWY1,"2007/10/29 19:30:00",40.39,33.05,TRADE
SNOWY1,"2007/10/29 20:00:00",38.98,28.25,TRADE
SNOWY1,"2007/10/29 20:30:00",42.59,26.31,TRADE
SNOWY1,"2007/10/29 21:00:00",35.16,25.22,TRADE
SNOWY1,"2007/10/29 21:30:00",40.83,24.22,TRADE
SNOWY1,"2007/10/29 22:00:00",38.17,22.05,TRADE
SNOWY1,"2007/10/29 22:30:00",48.88,26.97,TRADE
SNOWY1,"2007/10/29 23:00:00",42.81,25.62,TRADE
SNOWY1,"2007/10/29 23:30:00",47.1,28.93,TRADE
SNOWY1,"2007/10/30 00:00:00",43.32,25.6,TRADE
SNOWY1,"2007/10/30 00:30:00",44.74,25.25,TRADE
SNOWY1,"2007/10/30 01:00:00",43.78,23.64,TRADE
SNOWY1,"2007/10/30 01:30:00",44.96,23.9,TRADE
SNOWY1,"2007/10/30 02:00:00",37.14,21.29,TRADE
SNOWY1,"2007/10/30 02:30:00",37.02,18.51,TRADE
SNOWY1,"2007/10/30 03:00:00",30.54,18.61,TRADE
SNOWY1,"2007/10/30 03:30:00",37.32,18.59,TRADE
SNOWY1,"2007/10/30 04:00:00",35.21,19.29,TRADE
SNOWY1,"2007/10/30 04:30:00",39.21,21,TRADE
SNOWY1,"2007/10/30 05:00:00",35.89,23.21,TRADE
SNOWY1,"2007/10/30 05:30:00",37.91,27.58,TRADE
SNOWY1,"2007/10/30 06:00:00",40.65,31.94,TRADE
SNOWY1,"2007/10/30 06:30:00",44.53,38.96,TRADE
SNOWY1,"2007/10/30 07:00:00",45.19,42.33,TRADE
SNOWY1,"2007/10/30 07:30:00",35.85,39.34,TRADE
SNOWY1,"2007/10/30 08:00:00",29.87,41.42,TRADE
SNOWY1,"2007/10/30 08:30:00",46.93,44.96,TRADE
SNOWY1,"2007/10/30 09:00:00",48.8,44.42,TRADE
SNOWY1,"2007/10/30 09:30:00",37.13,44.36,TRADE
SNOWY1,"2007/10/30 10:00:00",46.28,44.96,TRADE
SNOWY1,"2007/10/30 10:30:00",38.95,44.96,TRADE
SNOWY1,"2007/10/30 11:00:00",46.87,44.96,TRADE
SNOWY1,"2007/10/30 11:30:00",47,44.96,TRADE
SNOWY1,"2007/10/30 12:00:00",34.15,44.96,TRADE
SNOWY1,"2007/10/30 12:30:00",53.99,44.96,TRADE
SNOWY1,"2007/10/30 13:00:00",43.97,44.96,TRADE
SNOWY1,"2007/10/30 13:30:00",41.19,44.96,TRADE
SNOWY1,"2007/10/30 14:00:00",38.28,44.96,TRADE
SNOWY1,"2007/10/30 14:30:00",52.09,45.05,TRADE
SNOWY1,"2007/10/30 15:00:00",35.7,44.99,TRADE
SNOWY1,"2007/10/30 15:30:00",39.94,44.96,TRADE
SNOWY1,"2007/10/30 16:00:00",33.36,44.96,TRADE
SNOWY1,"2007/10/30 16:30:00",34.91,44.96,TRADE
SNOWY1,"2007/10/30 17:00:00",46.32,44.96,TRADE
SNOWY1,"2007/10/30 17:30:00",37.04,37.08,TRADE
SNOWY1,"2007/10/30 18:00:00",39.13,41.19,TRADE
SNOWY1,"2007/10/30 18:30:00",24.08,38.43,TRADE
SNOWY1,"2007/10/30 19:00:00",40.35,42.74,TRADE
SNOWY1,"2007/10/30 19:30:00",50.7,44.96,TRADE
SNOWY1,"2007/10/30 20:00:00",50.37,42.12,TRADE
SNOWY1,"2007/10/30 20:30:00",42.05,39.35,TRADE
SNOWY1,"2007/10/30 21:00:00",38.14,34.25,TRADE
SNOWY1,"2007/10/30 21:30:00",43.7,33.25,TRADE
SNOWY1,"2007/10/30 22:00:00",38.71,25.82,TRADE
SNOWY1,"2007/10/30 22:30:00",57.26,36.32,TRADE
SNOWY1,"2007/10/30 23:00:00",50.38,30.62,TRADE
SNOWY1,"2007/10/30 23:30:00",43.73,36.36,TRADE
SNOWY1,"2007/10/31 00:00:00",49.52,35.89,TRADE
SNOWY1,"2007/10/31 00:30:00",44.31,30.48,TRADE
SNOWY1,"2007/10/31 01:00:00",47.96,27,TRADE
SNOWY1,"2007/10/31 01:30:00",56.36,27.51,TRADE
SNOWY1,"2007/10/31 02:00:00",41.86,25.45,TRADE
SNOWY1,"2007/10/31 02:30:00",39.88,24.37,TRADE
SNOWY1,"2007/10/31 03:00:00",44.29,21.4,TRADE
SNOWY1,"2007/10/31 03:30:00",39.72,21.26,TRADE
SNOWY1,"2007/10/31 04:00:00",38.98,23.5,TRADE
SNOWY1,"2007/10/31 04:30:00",39.07,25.42,TRADE
SNOWY1,"2007/10/31 05:00:00",34.58,26.02,TRADE
SNOWY1,"2007/10/31 05:30:00",33.5,30.32,TRADE
SNOWY1,"2007/10/31 06:00:00",36.85,36.62,TRADE
SNOWY1,"2007/10/31 06:30:00",45.53,47.84,TRADE
SNOWY1,"2007/10/31 07:00:00",49.46,61.55,TRADE
SNOWY1,"2007/10/31 07:30:00",41.99,45.16,TRADE
SNOWY1,"2007/10/31 08:00:00",35.25,45.43,TRADE
SNOWY1,"2007/10/31 08:30:00",37.8,45.12,TRADE
SNOWY1,"2007/10/31 09:00:00",37.44,47.5,TRADE
SNOWY1,"2007/10/31 09:30:00",41.97,51.24,TRADE
SNOWY1,"2007/10/31 10:00:00",40.35,47.74,TRADE
SNOWY1,"2007/10/31 10:30:00",42.11,45.14,TRADE
SNOWY1,"2007/10/31 11:00:00",37.4,50.26,TRADE
SNOWY1,"2007/10/31 11:30:00",37.6,47.01,TRADE
SNOWY1,"2007/10/31 12:00:00",35.86,45.16,TRADE
SNOWY1,"2007/10/31 12:30:00",38.24,45.14,TRADE
SNOWY1,"2007/10/31 13:00:00",37.86,44.99,TRADE
SNOWY1,"2007/10/31 13:30:00",37.07,45,TRADE
SNOWY1,"2007/10/31 14:00:00",32.89,44.96,TRADE
SNOWY1,"2007/10/31 14:30:00",35.96,44.96,TRADE
SNOWY1,"2007/10/31 15:00:00",35.66,44.96,TRADE
SNOWY1,"2007/10/31 15:30:00",28.55,44.96,TRADE
SNOWY1,"2007/10/31 16:00:00",28.89,44.96,TRADE
SNOWY1,"2007/10/31 16:30:00",35.26,44.96,TRADE
SNOWY1,"2007/10/31 17:00:00",37.57,43.58,TRADE
SNOWY1,"2007/10/31 17:30:00",35.05,37.63,TRADE
SNOWY1,"2007/10/31 18:00:00",39.09,39.53,TRADE
SNOWY1,"2007/10/31 18:30:00",37.82,38.16,TRADE
SNOWY1,"2007/10/31 19:00:00",32.64,40.57,TRADE
SNOWY1,"2007/10/31 19:30:00",45.09,44.9,TRADE
SNOWY1,"2007/10/31 20:00:00",58.93,37.77,TRADE
SNOWY1,"2007/10/31 20:30:00",40.02,32.98,TRADE
SNOWY1,"2007/10/31 21:00:00",32.29,27.68,TRADE
SNOWY1,"2007/10/31 21:30:00",43.46,29.32,TRADE
SNOWY1,"2007/10/31 22:00:00",35.93,24.97,TRADE
SNOWY1,"2007/10/31 22:30:00",39.96,28.84,TRADE
SNOWY1,"2007/10/31 23:00:00",33.72,24.92,TRADE
SNOWY1,"2007/10/31 23:30:00",42.37,31.68,TRADE
SNOWY1,"2007/11/01 00:00:00",52.96,33.09,TRADE
