REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2008/02/26 17:00:00",50.38,32.96,TRADE
SNOWY1,"2008/02/26 17:30:00",58.03,30.84,TRADE
SNOWY1,"2008/02/26 18:00:00",55.42,29.05,TRADE
SNOWY1,"2008/02/26 18:30:00",44.01,28.43,TRADE
SNOWY1,"2008/02/26 19:00:00",41.05,29.28,TRADE
SNOWY1,"2008/02/26 19:30:00",48.55,29.62,TRADE
SNOWY1,"2008/02/26 20:00:00",45.88,28.72,TRADE
SNOWY1,"2008/02/26 20:30:00",48.55,27.17,TRADE
SNOWY1,"2008/02/26 21:00:00",45.49,25.64,TRADE
SNOWY1,"2008/02/26 21:30:00",58.49,27.16,TRADE
SNOWY1,"2008/02/26 22:00:00",49.06,26.63,TRADE
SNOWY1,"2008/02/26 22:30:00",93.33,27.66,TRADE
SNOWY1,"2008/02/26 23:00:00",114.66,24.88,TRADE
SNOWY1,"2008/02/26 23:30:00",124.98,27.24,TRADE
SNOWY1,"2008/02/27 00:00:00",116.75,24.06,TRADE
SNOWY1,"2008/02/27 00:30:00",121.66,22.56,TRADE
SNOWY1,"2008/02/27 01:00:00",117.36,20.49,TRADE
SNOWY1,"2008/02/27 01:30:00",119.49,22.03,TRADE
SNOWY1,"2008/02/27 02:00:00",125,18.44,TRADE
SNOWY1,"2008/02/27 02:30:00",128.72,13.66,TRADE
SNOWY1,"2008/02/27 03:00:00",126.82,13.92,TRADE
SNOWY1,"2008/02/27 03:30:00",121.09,15.16,TRADE
SNOWY1,"2008/02/27 04:00:00",127.91,16.09,TRADE
SNOWY1,"2008/02/27 04:30:00",121.66,19.93,TRADE
SNOWY1,"2008/02/27 05:00:00",122.64,20.1,TRADE
SNOWY1,"2008/02/27 05:30:00",114.95,25.73,TRADE
SNOWY1,"2008/02/27 06:00:00",113.66,29.69,TRADE
SNOWY1,"2008/02/27 06:30:00",55.03,33.91,TRADE
SNOWY1,"2008/02/27 07:00:00",54.8,32.82,TRADE
SNOWY1,"2008/02/27 07:30:00",41.04,27.68,TRADE
SNOWY1,"2008/02/27 08:00:00",52.82,27.86,TRADE
SNOWY1,"2008/02/27 08:30:00",59.15,28,TRADE
SNOWY1,"2008/02/27 09:00:00",59.77,28,TRADE
SNOWY1,"2008/02/27 09:30:00",49.89,30.24,TRADE
SNOWY1,"2008/02/27 10:00:00",48.97,31.42,TRADE
SNOWY1,"2008/02/27 10:30:00",48.65,31.16,TRADE
SNOWY1,"2008/02/27 11:00:00",53.19,31.71,TRADE
SNOWY1,"2008/02/27 11:30:00",49.46,30.46,TRADE
SNOWY1,"2008/02/27 12:00:00",46.77,30.49,TRADE
SNOWY1,"2008/02/27 12:30:00",49.74,30.63,TRADE
SNOWY1,"2008/02/27 13:00:00",48.34,30.59,TRADE
SNOWY1,"2008/02/27 13:30:00",43.38,30.65,TRADE
SNOWY1,"2008/02/27 14:00:00",48.46,30.9,TRADE
SNOWY1,"2008/02/27 14:30:00",46.83,30.64,TRADE
SNOWY1,"2008/02/27 15:00:00",47.4,30.34,TRADE
SNOWY1,"2008/02/27 15:30:00",52.78,30.33,TRADE
SNOWY1,"2008/02/27 16:00:00",53.2,30.24,TRADE
SNOWY1,"2008/02/27 16:30:00",48.5,28.43,TRADE
SNOWY1,"2008/02/27 17:00:00",46.03,28.01,TRADE
SNOWY1,"2008/02/27 17:30:00",49.99,27.25,TRADE
SNOWY1,"2008/02/27 18:00:00",35.94,27.24,TRADE
SNOWY1,"2008/02/27 18:30:00",46.13,26.66,TRADE
SNOWY1,"2008/02/27 19:00:00",58,27.38,TRADE
SNOWY1,"2008/02/27 19:30:00",67.3,27.59,TRADE
SNOWY1,"2008/02/27 20:00:00",56.46,26.42,TRADE
SNOWY1,"2008/02/27 20:30:00",52.38,25.85,TRADE
SNOWY1,"2008/02/27 21:00:00",52.26,24.69,TRADE
SNOWY1,"2008/02/27 21:30:00",50.23,26.11,TRADE
SNOWY1,"2008/02/27 22:00:00",53.06,23.2,TRADE
SNOWY1,"2008/02/27 22:30:00",88.55,24.46,TRADE
SNOWY1,"2008/02/27 23:00:00",111.56,22.37,TRADE
SNOWY1,"2008/02/27 23:30:00",127.04,24.81,TRADE
SNOWY1,"2008/02/28 00:00:00",119.22,20.82,TRADE
SNOWY1,"2008/02/28 00:30:00",123.88,19.19,TRADE
SNOWY1,"2008/02/28 01:00:00",121.91,20.56,TRADE
SNOWY1,"2008/02/28 01:30:00",121.52,20.54,TRADE
SNOWY1,"2008/02/28 02:00:00",123.84,13.54,TRADE
SNOWY1,"2008/02/28 02:30:00",128.16,11.91,TRADE
SNOWY1,"2008/02/28 03:00:00",127.36,11.44,TRADE
SNOWY1,"2008/02/28 03:30:00",118.08,13.23,TRADE
SNOWY1,"2008/02/28 04:00:00",124.98,15.84,TRADE
SNOWY1,"2008/02/28 04:30:00",126.76,18.88,TRADE
SNOWY1,"2008/02/28 05:00:00",121.52,20.84,TRADE
SNOWY1,"2008/02/28 05:30:00",116.69,25.98,TRADE
SNOWY1,"2008/02/28 06:00:00",91.31,36.59,TRADE
SNOWY1,"2008/02/28 06:30:00",34.34,44.45,TRADE
SNOWY1,"2008/02/28 07:00:00",37.5,73.16,TRADE
SNOWY1,"2008/02/28 07:30:00",64.52,35.09,TRADE
SNOWY1,"2008/02/28 08:00:00",57.69,30.63,TRADE
SNOWY1,"2008/02/28 08:30:00",58.56,29.76,TRADE
SNOWY1,"2008/02/28 09:00:00",60.26,30.38,TRADE
SNOWY1,"2008/02/28 09:30:00",57.83,30.6,TRADE
SNOWY1,"2008/02/28 10:00:00",60.25,31.73,TRADE
SNOWY1,"2008/02/28 10:30:00",55.31,31.13,TRADE
SNOWY1,"2008/02/28 11:00:00",54.78,30.81,TRADE
SNOWY1,"2008/02/28 11:30:00",63.95,30.58,TRADE
SNOWY1,"2008/02/28 12:00:00",64.75,30.43,TRADE
SNOWY1,"2008/02/28 12:30:00",50.62,30.34,TRADE
SNOWY1,"2008/02/28 13:00:00",58.42,30.19,TRADE
SNOWY1,"2008/02/28 13:30:00",51.91,30.12,TRADE
SNOWY1,"2008/02/28 14:00:00",54.52,30.09,TRADE
SNOWY1,"2008/02/28 14:30:00",48.13,29.97,TRADE
SNOWY1,"2008/02/28 15:00:00",49.47,30,TRADE
SNOWY1,"2008/02/28 15:30:00",49.56,29.7,TRADE
SNOWY1,"2008/02/28 16:00:00",52.53,28.02,TRADE
SNOWY1,"2008/02/28 16:30:00",56.46,29.54,TRADE
SNOWY1,"2008/02/28 17:00:00",49.53,30.81,TRADE
SNOWY1,"2008/02/28 17:30:00",56.74,30.09,TRADE
SNOWY1,"2008/02/28 18:00:00",52.75,28.39,TRADE
SNOWY1,"2008/02/28 18:30:00",46.41,30.36,TRADE
SNOWY1,"2008/02/28 19:00:00",50.14,31.45,TRADE
SNOWY1,"2008/02/28 19:30:00",45.75,33.01,TRADE
SNOWY1,"2008/02/28 20:00:00",50.99,33.23,TRADE
SNOWY1,"2008/02/28 20:30:00",53.77,30.26,TRADE
SNOWY1,"2008/02/28 21:00:00",47.63,27.07,TRADE
SNOWY1,"2008/02/28 21:30:00",59.9,27.5,TRADE
SNOWY1,"2008/02/28 22:00:00",96.03,26.05,TRADE
SNOWY1,"2008/02/28 22:30:00",124.73,26.16,TRADE
SNOWY1,"2008/02/28 23:00:00",126.26,25.18,TRADE
SNOWY1,"2008/02/28 23:30:00",116.97,28.39,TRADE
SNOWY1,"2008/02/29 00:00:00",127.63,23.99,TRADE
SNOWY1,"2008/02/29 00:30:00",124.46,22.92,TRADE
SNOWY1,"2008/02/29 01:00:00",123.34,20.49,TRADE
SNOWY1,"2008/02/29 01:30:00",128.77,23.04,TRADE
SNOWY1,"2008/02/29 02:00:00",121.51,16.88,TRADE
SNOWY1,"2008/02/29 02:30:00",123.6,14.07,TRADE
SNOWY1,"2008/02/29 03:00:00",125.79,14.61,TRADE
SNOWY1,"2008/02/29 03:30:00",122.94,12.32,TRADE
SNOWY1,"2008/02/29 04:00:00",134.67,15.49,TRADE
SNOWY1,"2008/02/29 04:30:00",130.34,18.16,TRADE
SNOWY1,"2008/02/29 05:00:00",130.21,18.84,TRADE
SNOWY1,"2008/02/29 05:30:00",132.78,27.47,TRADE
SNOWY1,"2008/02/29 06:00:00",128.51,30.41,TRADE
SNOWY1,"2008/02/29 06:30:00",67.26,33.49,TRADE
SNOWY1,"2008/02/29 07:00:00",72.16,37.07,TRADE
SNOWY1,"2008/02/29 07:30:00",70.18,33.22,TRADE
SNOWY1,"2008/02/29 08:00:00",65.75,33.8,TRADE
SNOWY1,"2008/02/29 08:30:00",70.26,29.95,TRADE
SNOWY1,"2008/02/29 09:00:00",67.26,30.43,TRADE
SNOWY1,"2008/02/29 09:30:00",58.78,30.67,TRADE
SNOWY1,"2008/02/29 10:00:00",43.58,30.32,TRADE
SNOWY1,"2008/02/29 10:30:00",46.04,30.4,TRADE
SNOWY1,"2008/02/29 11:00:00",56.01,31.07,TRADE
SNOWY1,"2008/02/29 11:30:00",41.88,30.73,TRADE
SNOWY1,"2008/02/29 12:00:00",51.01,30.21,TRADE
SNOWY1,"2008/02/29 12:30:00",41.92,30.02,TRADE
SNOWY1,"2008/02/29 13:00:00",48.85,30.12,TRADE
SNOWY1,"2008/02/29 13:30:00",51.56,30.15,TRADE
SNOWY1,"2008/02/29 14:00:00",50.06,30.18,TRADE
SNOWY1,"2008/02/29 14:30:00",49.3,29.65,TRADE
SNOWY1,"2008/02/29 15:00:00",40.72,29.79,TRADE
SNOWY1,"2008/02/29 15:30:00",48.57,29.3,TRADE
SNOWY1,"2008/02/29 16:00:00",42.83,28.03,TRADE
SNOWY1,"2008/02/29 16:30:00",51.81,28.02,TRADE
SNOWY1,"2008/02/29 17:00:00",51.92,28.11,TRADE
SNOWY1,"2008/02/29 17:30:00",53.23,28,TRADE
SNOWY1,"2008/02/29 18:00:00",53.5,26.93,TRADE
SNOWY1,"2008/02/29 18:30:00",46.19,26.05,TRADE
SNOWY1,"2008/02/29 19:00:00",51.23,27.16,TRADE
SNOWY1,"2008/02/29 19:30:00",75.29,28.02,TRADE
SNOWY1,"2008/02/29 20:00:00",55.01,28.15,TRADE
SNOWY1,"2008/02/29 20:30:00",41.85,26.78,TRADE
SNOWY1,"2008/02/29 21:00:00",47.4,22.55,TRADE
SNOWY1,"2008/02/29 21:30:00",58.48,26.57,TRADE
SNOWY1,"2008/02/29 22:00:00",91.1,22.9,TRADE
SNOWY1,"2008/02/29 22:30:00",113.64,26.68,TRADE
SNOWY1,"2008/02/29 23:00:00",108.06,27.3,TRADE
SNOWY1,"2008/02/29 23:30:00",115.91,29,TRADE
SNOWY1,"2008/03/01 00:00:00",118.77,26.29,TRADE
