REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2000/09/27 17:30",20.61667,14.46,TRADE
SNOWY1,"2000/09/27 18:00",17.86667,14.94,TRADE
SNOWY1,"2000/09/27 18:30",16.09,15.19,TRADE
SNOWY1,"2000/09/27 19:00",16.08833,14.73,TRADE
SNOWY1,"2000/09/27 19:30",11.52167,15.57,TRADE
SNOWY1,"2000/09/27 20:00",17.40833,13.86,TRADE
SNOWY1,"2000/09/27 20:30",17.73167,12.34,TRADE
SNOWY1,"2000/09/27 21:00",14.215,11.27,TRADE
SNOWY1,"2000/09/27 21:30",22.35,12.76,TRADE
SNOWY1,"2000/09/27 22:00",18.30333,12.21,TRADE
SNOWY1,"2000/09/27 22:30",14.33167,18.04,TRADE
SNOWY1,"2000/09/27 23:00",16.90833,20.81,TRADE
SNOWY1,"2000/09/27 23:30",16.42,30.39,TRADE
SNOWY1,"2000/09/28 00:00",10.56333,24.39,TRADE
SNOWY1,"2000/09/28 00:30",11.12333,20.29,TRADE
SNOWY1,"2000/09/28 01:00",13.83333,15.87,TRADE
SNOWY1,"2000/09/28 01:30",8.31167,29.46,TRADE
SNOWY1,"2000/09/28 02:00",17.38333,15.03,TRADE
SNOWY1,"2000/09/28 02:30",16.46,14.49,TRADE
SNOWY1,"2000/09/28 03:00",13.84833,12.95,TRADE
SNOWY1,"2000/09/28 03:30",19.40333,12.75,TRADE
SNOWY1,"2000/09/28 04:00",17.85333,12.45,TRADE
SNOWY1,"2000/09/28 04:30",17.78667,12.57,TRADE
SNOWY1,"2000/09/28 05:00",15.01833,12.64,TRADE
SNOWY1,"2000/09/28 05:30",24.69,13.76,TRADE
SNOWY1,"2000/09/28 06:00",18.75667,12.42,TRADE
SNOWY1,"2000/09/28 06:30",27.16,13.09,TRADE
SNOWY1,"2000/09/28 07:00",31.68,22.96,TRADE
SNOWY1,"2000/09/28 07:30",18.61833,22.15,TRADE
SNOWY1,"2000/09/28 08:00",17.015,23,TRADE
SNOWY1,"2000/09/28 08:30",25.63833,44.99,TRADE
SNOWY1,"2000/09/28 09:00",15.08833,45.35,TRADE
SNOWY1,"2000/09/28 09:30",21.89167,42.73,TRADE
SNOWY1,"2000/09/28 10:00",20.01667,37.19,TRADE
SNOWY1,"2000/09/28 10:30",18.67667,31.05,TRADE
SNOWY1,"2000/09/28 11:00",22.99333,34.25,TRADE
SNOWY1,"2000/09/28 11:30",13.885,31.22,TRADE
SNOWY1,"2000/09/28 12:00",23.45833,35.65,TRADE
SNOWY1,"2000/09/28 12:30",17.12167,35.82,TRADE
SNOWY1,"2000/09/28 13:00",25.92333,34.31,TRADE
SNOWY1,"2000/09/28 13:30",27.73333,36.57,TRADE
SNOWY1,"2000/09/28 14:00",21.845,35.85,TRADE
SNOWY1,"2000/09/28 14:30",23.175,34.09,TRADE
SNOWY1,"2000/09/28 15:00",33.23833,32.39,TRADE
SNOWY1,"2000/09/28 15:30",25.73167,30.33,TRADE
SNOWY1,"2000/09/28 16:00",19.545,24.14,TRADE
SNOWY1,"2000/09/28 16:30",14.145,18.67,TRADE
SNOWY1,"2000/09/28 17:00",23.34667,17.4,TRADE
SNOWY1,"2000/09/28 17:30",25.40167,13.45,TRADE
SNOWY1,"2000/09/28 18:00",30.20667,15.58,TRADE
SNOWY1,"2000/09/28 18:30",16.695,22.17,TRADE
SNOWY1,"2000/09/28 19:00",20.92833,16.01,TRADE
SNOWY1,"2000/09/28 19:30",12.145,16.17,TRADE
SNOWY1,"2000/09/28 20:00",19.39,17.87,TRADE
SNOWY1,"2000/09/28 20:30",27.57667,15.27,TRADE
SNOWY1,"2000/09/28 21:00",17.575,12.58,TRADE
SNOWY1,"2000/09/28 21:30",25.94667,12.6,TRADE
SNOWY1,"2000/09/28 22:00",25.45833,12.04,TRADE
SNOWY1,"2000/09/28 22:30",10.24333,19.44,TRADE
SNOWY1,"2000/09/28 23:00",19.57333,16.28,TRADE
SNOWY1,"2000/09/28 23:30",13.205,33.27,TRADE
SNOWY1,"2000/09/29 00:00",18.40833,21.02,TRADE
SNOWY1,"2000/09/29 00:30",26.58667,14.91,TRADE
SNOWY1,"2000/09/29 01:00",21.79833,12.79,TRADE
SNOWY1,"2000/09/29 01:30",17.23833,14.64,TRADE
SNOWY1,"2000/09/29 02:00",18.06667,13.1,TRADE
SNOWY1,"2000/09/29 02:30",16.445,12.44,TRADE
SNOWY1,"2000/09/29 03:00",21.55,11.89,TRADE
SNOWY1,"2000/09/29 03:30",19.92667,9.85,TRADE
SNOWY1,"2000/09/29 04:00",14.64167,9.64,TRADE
SNOWY1,"2000/09/29 04:30",19.82833,12.49,TRADE
SNOWY1,"2000/09/29 05:00",12.43833,12.71,TRADE
SNOWY1,"2000/09/29 05:30",17.855,13.47,TRADE
SNOWY1,"2000/09/29 06:00",25.52333,12.17,TRADE
SNOWY1,"2000/09/29 06:30",24.75333,14.7,TRADE
SNOWY1,"2000/09/29 07:00",27.97333,21.58,TRADE
SNOWY1,"2000/09/29 07:30",20.215,15.95,TRADE
SNOWY1,"2000/09/29 08:00",18.55833,20.81,TRADE
SNOWY1,"2000/09/29 08:30",23.61,42.15,TRADE
SNOWY1,"2000/09/29 09:00",19.15167,42.46,TRADE
SNOWY1,"2000/09/29 09:30",20.34667,29.71,TRADE
SNOWY1,"2000/09/29 10:00",17.33167,20.6,TRADE
SNOWY1,"2000/09/29 10:30",19.60833,30.56,TRADE
SNOWY1,"2000/09/29 11:00",17.54167,32.21,TRADE
SNOWY1,"2000/09/29 11:30",14.91333,34.76,TRADE
SNOWY1,"2000/09/29 12:00",17.225,40.42,TRADE
SNOWY1,"2000/09/29 12:30",23.67833,47.63,TRADE
SNOWY1,"2000/09/29 13:00",28.51167,38.79,TRADE
SNOWY1,"2000/09/29 13:30",31.99667,49.53,TRADE
SNOWY1,"2000/09/29 14:00",19.17333,48.3,TRADE
SNOWY1,"2000/09/29 14:30",29.6,41.46,TRADE
SNOWY1,"2000/09/29 15:00",17.475,37.2,TRADE
SNOWY1,"2000/09/29 15:30",14.97,36.45,TRADE
SNOWY1,"2000/09/29 16:00",23.89833,33.64,TRADE
SNOWY1,"2000/09/29 16:30",17.48833,18.68,TRADE
SNOWY1,"2000/09/29 17:00",22.28667,16.53,TRADE
SNOWY1,"2000/09/29 17:30",27.83667,12.74,TRADE
SNOWY1,"2000/09/29 18:00",18.47,13.85,TRADE
SNOWY1,"2000/09/29 18:30",18.92333,15.88,TRADE
SNOWY1,"2000/09/29 19:00",20.42333,16.18,TRADE
SNOWY1,"2000/09/29 19:30",18.43833,16.1,TRADE
SNOWY1,"2000/09/29 20:00",20.495,17,TRADE
SNOWY1,"2000/09/29 20:30",19.835,13.66,TRADE
SNOWY1,"2000/09/29 21:00",20.59333,12.32,TRADE
SNOWY1,"2000/09/29 21:30",10.715,12.93,TRADE
SNOWY1,"2000/09/29 22:00",23.40167,11.99,TRADE
SNOWY1,"2000/09/29 22:30",13.07167,22.05,TRADE
SNOWY1,"2000/09/29 23:00",13.79833,15.13,TRADE
SNOWY1,"2000/09/29 23:30",15.26333,24.35,TRADE
SNOWY1,"2000/09/30 00:00",16.35833,15.12,TRADE
SNOWY1,"2000/09/30 00:30",16.44833,14.52,TRADE
SNOWY1,"2000/09/30 01:00",16.79,12.99,TRADE
SNOWY1,"2000/09/30 01:30",12.815,17.55,TRADE
SNOWY1,"2000/09/30 02:00",12.005,14.71,TRADE
SNOWY1,"2000/09/30 02:30",11.47333,13.73,TRADE
SNOWY1,"2000/09/30 03:00",17.37333,12.87,TRADE
SNOWY1,"2000/09/30 03:30",15.07333,11.61,TRADE
SNOWY1,"2000/09/30 04:00",14.85833,11.26,TRADE
SNOWY1,"2000/09/30 04:30",11.47833,12.51,TRADE
SNOWY1,"2000/09/30 05:00",14.49333,13.73,TRADE
SNOWY1,"2000/09/30 05:30",13.89667,13.67,TRADE
SNOWY1,"2000/09/30 06:00",17.68,12.7,TRADE
SNOWY1,"2000/09/30 06:30",12.85333,12.74,TRADE
SNOWY1,"2000/09/30 07:00",13.07,16.15,TRADE
SNOWY1,"2000/09/30 07:30",13.23667,17.4,TRADE
SNOWY1,"2000/09/30 08:00",18.185,19.69,TRADE
SNOWY1,"2000/09/30 08:30",19.30167,23.07,TRADE
SNOWY1,"2000/09/30 09:00",11.32833,27.53,TRADE
SNOWY1,"2000/09/30 09:30",8.78167,32.66,TRADE
SNOWY1,"2000/09/30 10:00",5.445,32.77,TRADE
SNOWY1,"2000/09/30 10:30",13.57,32.2,TRADE
SNOWY1,"2000/09/30 11:00",13.935,29.76,TRADE
SNOWY1,"2000/09/30 11:30",13.14167,31.85,TRADE
SNOWY1,"2000/09/30 12:00",17.42167,36.13,TRADE
SNOWY1,"2000/09/30 12:30",14.00833,31.24,TRADE
SNOWY1,"2000/09/30 13:00",11.15,27.67,TRADE
SNOWY1,"2000/09/30 13:30",15.15667,21.26,TRADE
SNOWY1,"2000/09/30 14:00",18.32167,16.76,TRADE
SNOWY1,"2000/09/30 14:30",16.02,17.3,TRADE
SNOWY1,"2000/09/30 15:00",13.39667,16.43,TRADE
SNOWY1,"2000/09/30 15:30",14.64,17.47,TRADE
SNOWY1,"2000/09/30 16:00",16.40833,18.97,TRADE
SNOWY1,"2000/09/30 16:30",20.295,15.88,TRADE
SNOWY1,"2000/09/30 17:00",26.24667,16.89,TRADE
SNOWY1,"2000/09/30 17:30",24.42,15.8,TRADE
SNOWY1,"2000/09/30 18:00",21.75667,16.41,TRADE
SNOWY1,"2000/09/30 18:30",25.65667,20.49,TRADE
SNOWY1,"2000/09/30 19:00",14.86833,21.64,TRADE
SNOWY1,"2000/09/30 19:30",19.95667,25.64,TRADE
SNOWY1,"2000/09/30 20:00",13.595,21.93,TRADE
SNOWY1,"2000/09/30 20:30",13.42833,16.83,TRADE
SNOWY1,"2000/09/30 21:00",15.38667,16.25,TRADE
SNOWY1,"2000/09/30 21:30",13.34833,15.52,TRADE
SNOWY1,"2000/09/30 22:00",18.955,15.16,TRADE
SNOWY1,"2000/09/30 22:30",13.17167,18.13,TRADE
SNOWY1,"2000/09/30 23:00",12.15167,15.28,TRADE
SNOWY1,"2000/09/30 23:30",16.21667,17.49,TRADE
SNOWY1,"2000/10/01 00:00",14.60833,13.66,TRADE
