REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2008/03/26 17:00:00",26.29,30.55,TRADE
SNOWY1,"2008/03/26 17:30:00",30.98,30.24,TRADE
SNOWY1,"2008/03/26 18:00:00",34.86,31.54,TRADE
SNOWY1,"2008/03/26 18:30:00",37.66,32.77,TRADE
SNOWY1,"2008/03/26 19:00:00",41.82,32.67,TRADE
SNOWY1,"2008/03/26 19:30:00",36.09,34.26,TRADE
SNOWY1,"2008/03/26 20:00:00",30,32.61,TRADE
SNOWY1,"2008/03/26 20:30:00",39.7,28.9,TRADE
SNOWY1,"2008/03/26 21:00:00",38.52,28.54,TRADE
SNOWY1,"2008/03/26 21:30:00",39.7,26.83,TRADE
SNOWY1,"2008/03/26 22:00:00",37.89,21.41,TRADE
SNOWY1,"2008/03/26 22:30:00",41.32,28.06,TRADE
SNOWY1,"2008/03/26 23:00:00",46.22,27.96,TRADE
SNOWY1,"2008/03/26 23:30:00",112.23,29.58,TRADE
SNOWY1,"2008/03/27 00:00:00",112.28,26.64,TRADE
SNOWY1,"2008/03/27 00:30:00",110,24.26,TRADE
SNOWY1,"2008/03/27 01:00:00",112.43,22.33,TRADE
SNOWY1,"2008/03/27 01:30:00",108.29,25.23,TRADE
SNOWY1,"2008/03/27 02:00:00",110.55,21.03,TRADE
SNOWY1,"2008/03/27 02:30:00",101.65,19.03,TRADE
SNOWY1,"2008/03/27 03:00:00",109.65,15.62,TRADE
SNOWY1,"2008/03/27 03:30:00",102.87,14.99,TRADE
SNOWY1,"2008/03/27 04:00:00",98.82,15.1,TRADE
SNOWY1,"2008/03/27 04:30:00",102.66,20.65,TRADE
SNOWY1,"2008/03/27 05:00:00",100.42,20.78,TRADE
SNOWY1,"2008/03/27 05:30:00",106.09,23.19,TRADE
SNOWY1,"2008/03/27 06:00:00",109.4,27.84,TRADE
SNOWY1,"2008/03/27 06:30:00",49.36,33.04,TRADE
SNOWY1,"2008/03/27 07:00:00",36.44,35.46,TRADE
SNOWY1,"2008/03/27 07:30:00",44.73,28.01,TRADE
SNOWY1,"2008/03/27 08:00:00",39.13,26.62,TRADE
SNOWY1,"2008/03/27 08:30:00",37.25,23.97,TRADE
SNOWY1,"2008/03/27 09:00:00",50.59,27.17,TRADE
SNOWY1,"2008/03/27 09:30:00",55.71,25.98,TRADE
SNOWY1,"2008/03/27 10:00:00",48.07,25.86,TRADE
SNOWY1,"2008/03/27 10:30:00",44.06,25.28,TRADE
SNOWY1,"2008/03/27 11:00:00",46.82,25.86,TRADE
SNOWY1,"2008/03/27 11:30:00",51.49,24.55,TRADE
SNOWY1,"2008/03/27 12:00:00",39.04,27.13,TRADE
SNOWY1,"2008/03/27 12:30:00",46.03,25.57,TRADE
SNOWY1,"2008/03/27 13:00:00",57.31,24.91,TRADE
SNOWY1,"2008/03/27 13:30:00",46.13,25.5,TRADE
SNOWY1,"2008/03/27 14:00:00",53.79,25.49,TRADE
SNOWY1,"2008/03/27 14:30:00",52.18,26.32,TRADE
SNOWY1,"2008/03/27 15:00:00",52.06,25.65,TRADE
SNOWY1,"2008/03/27 15:30:00",46.06,26.48,TRADE
SNOWY1,"2008/03/27 16:00:00",39.14,28.01,TRADE
SNOWY1,"2008/03/27 16:30:00",27.85,28,TRADE
SNOWY1,"2008/03/27 17:00:00",42.96,28,TRADE
SNOWY1,"2008/03/27 17:30:00",44.94,28,TRADE
SNOWY1,"2008/03/27 18:00:00",52.11,28.22,TRADE
SNOWY1,"2008/03/27 18:30:00",45.38,29.87,TRADE
SNOWY1,"2008/03/27 19:00:00",51.48,31.3,TRADE
SNOWY1,"2008/03/27 19:30:00",40.46,32.21,TRADE
SNOWY1,"2008/03/27 20:00:00",41.54,29.22,TRADE
SNOWY1,"2008/03/27 20:30:00",41.7,27.54,TRADE
SNOWY1,"2008/03/27 21:00:00",41.28,26.22,TRADE
SNOWY1,"2008/03/27 21:30:00",41.67,25.89,TRADE
SNOWY1,"2008/03/27 22:00:00",39.48,22.3,TRADE
SNOWY1,"2008/03/27 22:30:00",68.75,26.56,TRADE
SNOWY1,"2008/03/27 23:00:00",109.69,25.17,TRADE
SNOWY1,"2008/03/27 23:30:00",104.55,27.09,TRADE
SNOWY1,"2008/03/28 00:00:00",111.23,26.86,TRADE
SNOWY1,"2008/03/28 00:30:00",113.68,24.68,TRADE
SNOWY1,"2008/03/28 01:00:00",113.64,22.01,TRADE
SNOWY1,"2008/03/28 01:30:00",115.45,24.77,TRADE
SNOWY1,"2008/03/28 02:00:00",114.53,20.51,TRADE
SNOWY1,"2008/03/28 02:30:00",111.97,19.98,TRADE
SNOWY1,"2008/03/28 03:00:00",119.1,16.2,TRADE
SNOWY1,"2008/03/28 03:30:00",111.48,17.13,TRADE
SNOWY1,"2008/03/28 04:00:00",119.38,17.42,TRADE
SNOWY1,"2008/03/28 04:30:00",117.93,20.06,TRADE
SNOWY1,"2008/03/28 05:00:00",120.98,21,TRADE
SNOWY1,"2008/03/28 05:30:00",114.44,25.33,TRADE
SNOWY1,"2008/03/28 06:00:00",107.81,29.48,TRADE
SNOWY1,"2008/03/28 06:30:00",67.03,33.66,TRADE
SNOWY1,"2008/03/28 07:00:00",53.13,35.39,TRADE
SNOWY1,"2008/03/28 07:30:00",46.86,28,TRADE
SNOWY1,"2008/03/28 08:00:00",43.94,28,TRADE
SNOWY1,"2008/03/28 08:30:00",53.95,28.02,TRADE
SNOWY1,"2008/03/28 09:00:00",46.36,28.02,TRADE
SNOWY1,"2008/03/28 09:30:00",46.02,28.02,TRADE
SNOWY1,"2008/03/28 10:00:00",45.4,28.01,TRADE
SNOWY1,"2008/03/28 10:30:00",35.9,27.78,TRADE
SNOWY1,"2008/03/28 11:00:00",37.2,28,TRADE
SNOWY1,"2008/03/28 11:30:00",43.02,28,TRADE
SNOWY1,"2008/03/28 12:00:00",46.49,28,TRADE
SNOWY1,"2008/03/28 12:30:00",51.05,27.92,TRADE
SNOWY1,"2008/03/28 13:00:00",52.17,27.83,TRADE
SNOWY1,"2008/03/28 13:30:00",42.32,27.79,TRADE
SNOWY1,"2008/03/28 14:00:00",42.08,28,TRADE
SNOWY1,"2008/03/28 14:30:00",49.67,28.01,TRADE
SNOWY1,"2008/03/28 15:00:00",49.36,28.02,TRADE
SNOWY1,"2008/03/28 15:30:00",44.44,28.02,TRADE
SNOWY1,"2008/03/28 16:00:00",47.36,28.43,TRADE
SNOWY1,"2008/03/28 16:30:00",49.43,28.32,TRADE
SNOWY1,"2008/03/28 17:00:00",46.42,27.91,TRADE
SNOWY1,"2008/03/28 17:30:00",44.16,28.01,TRADE
SNOWY1,"2008/03/28 18:00:00",43.16,28,TRADE
SNOWY1,"2008/03/28 18:30:00",47.87,28.12,TRADE
SNOWY1,"2008/03/28 19:00:00",53.47,32.71,TRADE
SNOWY1,"2008/03/28 19:30:00",57.57,32.01,TRADE
SNOWY1,"2008/03/28 20:00:00",43.9,28,TRADE
SNOWY1,"2008/03/28 20:30:00",47.3,27.91,TRADE
SNOWY1,"2008/03/28 21:00:00",43.99,28.81,TRADE
SNOWY1,"2008/03/28 21:30:00",40.29,32.87,TRADE
SNOWY1,"2008/03/28 22:00:00",40.73,27.85,TRADE
SNOWY1,"2008/03/28 22:30:00",39.46,33.12,TRADE
SNOWY1,"2008/03/28 23:00:00",41.23,30.73,TRADE
SNOWY1,"2008/03/28 23:30:00",46.43,32.97,TRADE
SNOWY1,"2008/03/29 00:00:00",38.3,32.52,TRADE
SNOWY1,"2008/03/29 00:30:00",63.24,26.6,TRADE
SNOWY1,"2008/03/29 01:00:00",113.87,24.78,TRADE
SNOWY1,"2008/03/29 01:30:00",117.54,24.44,TRADE
SNOWY1,"2008/03/29 02:00:00",119.87,21.9,TRADE
SNOWY1,"2008/03/29 02:30:00",117.55,21.05,TRADE
SNOWY1,"2008/03/29 03:00:00",112.84,18.49,TRADE
SNOWY1,"2008/03/29 03:30:00",117.1,16.2,TRADE
SNOWY1,"2008/03/29 04:00:00",113.76,14.36,TRADE
SNOWY1,"2008/03/29 04:30:00",115.91,18.77,TRADE
SNOWY1,"2008/03/29 05:00:00",120.04,21.07,TRADE
SNOWY1,"2008/03/29 05:30:00",119.95,21.56,TRADE
SNOWY1,"2008/03/29 06:00:00",112.57,21.65,TRADE
SNOWY1,"2008/03/29 06:30:00",117.02,27.12,TRADE
SNOWY1,"2008/03/29 07:00:00",113.87,27.11,TRADE
SNOWY1,"2008/03/29 07:30:00",110.24,27.91,TRADE
SNOWY1,"2008/03/29 08:00:00",86.96,28.34,TRADE
SNOWY1,"2008/03/29 08:30:00",55.95,32.65,TRADE
SNOWY1,"2008/03/29 09:00:00",55.1,33.39,TRADE
SNOWY1,"2008/03/29 09:30:00",52.03,36.14,TRADE
SNOWY1,"2008/03/29 10:00:00",44.03,35.4,TRADE
SNOWY1,"2008/03/29 10:30:00",47.77,34.57,TRADE
SNOWY1,"2008/03/29 11:00:00",39.38,33.8,TRADE
SNOWY1,"2008/03/29 11:30:00",42.49,32.34,TRADE
SNOWY1,"2008/03/29 12:00:00",34.61,30.54,TRADE
SNOWY1,"2008/03/29 12:30:00",43.5,27.41,TRADE
SNOWY1,"2008/03/29 13:00:00",42.54,27.32,TRADE
SNOWY1,"2008/03/29 13:30:00",38.4,27.32,TRADE
SNOWY1,"2008/03/29 14:00:00",44.8,27.57,TRADE
SNOWY1,"2008/03/29 14:30:00",63.4,27.35,TRADE
SNOWY1,"2008/03/29 15:00:00",85.49,27.33,TRADE
SNOWY1,"2008/03/29 15:30:00",69.96,27.33,TRADE
SNOWY1,"2008/03/29 16:00:00",78.5,27.38,TRADE
SNOWY1,"2008/03/29 16:30:00",89.07,27.38,TRADE
SNOWY1,"2008/03/29 17:00:00",96.82,27.46,TRADE
SNOWY1,"2008/03/29 17:30:00",88.24,27.42,TRADE
SNOWY1,"2008/03/29 18:00:00",88.8,27.32,TRADE
SNOWY1,"2008/03/29 18:30:00",81.88,30.55,TRADE
SNOWY1,"2008/03/29 19:00:00",56.15,31.47,TRADE
SNOWY1,"2008/03/29 19:30:00",52.11,27.63,TRADE
SNOWY1,"2008/03/29 20:00:00",57,27.94,TRADE
SNOWY1,"2008/03/29 20:30:00",55.54,27.84,TRADE
SNOWY1,"2008/03/29 21:00:00",110.1,27,TRADE
SNOWY1,"2008/03/29 21:30:00",119.75,26.89,TRADE
SNOWY1,"2008/03/29 22:00:00",124.38,27.87,TRADE
SNOWY1,"2008/03/29 22:30:00",120.33,26.03,TRADE
SNOWY1,"2008/03/29 23:00:00",122.99,26.87,TRADE
SNOWY1,"2008/03/29 23:30:00",123.7,28.23,TRADE
SNOWY1,"2008/03/30 00:00:00",121.33,31.04,TRADE
SNOWY1,"2008/03/30 00:30:00",120.45,26.85,TRADE
SNOWY1,"2008/03/30 01:00:00",117.62,26.46,TRADE
SNOWY1,"2008/03/30 01:30:00",127.69,39.98,TRADE
SNOWY1,"2008/03/30 02:00:00",123.33,22.03,TRADE
SNOWY1,"2008/03/30 02:30:00",115.76,21.84,TRADE
SNOWY1,"2008/03/30 03:00:00",120.85,21.27,TRADE
SNOWY1,"2008/03/30 03:30:00",117.92,17.09,TRADE
SNOWY1,"2008/03/30 04:00:00",115.46,18.7,TRADE
SNOWY1,"2008/03/30 04:30:00",115.33,14.14,TRADE
SNOWY1,"2008/03/30 05:00:00",120.05,17.02,TRADE
SNOWY1,"2008/03/30 05:30:00",121.36,21.16,TRADE
SNOWY1,"2008/03/30 06:00:00",117.32,18.49,TRADE
SNOWY1,"2008/03/30 06:30:00",117.83,19.02,TRADE
SNOWY1,"2008/03/30 07:00:00",121.12,21.45,TRADE
SNOWY1,"2008/03/30 07:30:00",113.01,23.44,TRADE
SNOWY1,"2008/03/30 08:00:00",118.42,23.36,TRADE
SNOWY1,"2008/03/30 08:30:00",111.55,26.62,TRADE
SNOWY1,"2008/03/30 09:00:00",114.64,26.99,TRADE
SNOWY1,"2008/03/30 09:30:00",111.75,27.31,TRADE
SNOWY1,"2008/03/30 10:00:00",113.13,27.35,TRADE
SNOWY1,"2008/03/30 10:30:00",119.38,26.98,TRADE
SNOWY1,"2008/03/30 11:00:00",119.93,27.15,TRADE
SNOWY1,"2008/03/30 11:30:00",117.01,26.67,TRADE
SNOWY1,"2008/03/30 12:00:00",113.77,26.78,TRADE
SNOWY1,"2008/03/30 12:30:00",112.19,26.62,TRADE
SNOWY1,"2008/03/30 13:00:00",111.25,26.13,TRADE
SNOWY1,"2008/03/30 13:30:00",114.97,27.02,TRADE
SNOWY1,"2008/03/30 14:00:00",114.5,27.29,TRADE
SNOWY1,"2008/03/30 14:30:00",116.35,27.33,TRADE
SNOWY1,"2008/03/30 15:00:00",122,27.14,TRADE
SNOWY1,"2008/03/30 15:30:00",123.25,27.38,TRADE
SNOWY1,"2008/03/30 16:00:00",119.89,27.49,TRADE
SNOWY1,"2008/03/30 16:30:00",115.51,27.49,TRADE
SNOWY1,"2008/03/30 17:00:00",118.49,27.81,TRADE
SNOWY1,"2008/03/30 17:30:00",121.07,27.45,TRADE
SNOWY1,"2008/03/30 18:00:00",124.21,27.92,TRADE
SNOWY1,"2008/03/30 18:30:00",87.16,30.96,TRADE
SNOWY1,"2008/03/30 19:00:00",49.5,30.23,TRADE
SNOWY1,"2008/03/30 19:30:00",61.51,29.41,TRADE
SNOWY1,"2008/03/30 20:00:00",51.7,31.25,TRADE
SNOWY1,"2008/03/30 20:30:00",53.2,27.09,TRADE
SNOWY1,"2008/03/30 21:00:00",98.31,27.28,TRADE
SNOWY1,"2008/03/30 21:30:00",114.14,25.8,TRADE
SNOWY1,"2008/03/30 22:00:00",109.42,23.42,TRADE
SNOWY1,"2008/03/30 22:30:00",116.7,24.28,TRADE
SNOWY1,"2008/03/30 23:00:00",111.83,23.45,TRADE
SNOWY1,"2008/03/30 23:30:00",112.08,26.85,TRADE
SNOWY1,"2008/03/31 00:00:00",116.5,27.44,TRADE
SNOWY1,"2008/03/31 00:30:00",119.11,23.94,TRADE
SNOWY1,"2008/03/31 01:00:00",105.17,22.25,TRADE
SNOWY1,"2008/03/31 01:30:00",111.74,26.82,TRADE
SNOWY1,"2008/03/31 02:00:00",106.83,21.79,TRADE
SNOWY1,"2008/03/31 02:30:00",104.96,21.54,TRADE
SNOWY1,"2008/03/31 03:00:00",107.86,20.07,TRADE
SNOWY1,"2008/03/31 03:30:00",107.01,17.85,TRADE
SNOWY1,"2008/03/31 04:00:00",113.27,18.32,TRADE
SNOWY1,"2008/03/31 04:30:00",112.46,20.3,TRADE
SNOWY1,"2008/03/31 05:00:00",113.16,23.75,TRADE
SNOWY1,"2008/03/31 05:30:00",80.06,30.87,TRADE
SNOWY1,"2008/03/31 06:00:00",47.91,33.21,TRADE
SNOWY1,"2008/03/31 06:30:00",37.53,35.64,TRADE
SNOWY1,"2008/03/31 07:00:00",31.17,32.01,TRADE
SNOWY1,"2008/03/31 07:30:00",48.13,27.07,TRADE
SNOWY1,"2008/03/31 08:00:00",45.57,26.43,TRADE
SNOWY1,"2008/03/31 08:30:00",46.14,26.71,TRADE
SNOWY1,"2008/03/31 09:00:00",45.16,27.02,TRADE
SNOWY1,"2008/03/31 09:30:00",46.11,26.84,TRADE
SNOWY1,"2008/03/31 10:00:00",37.23,25.69,TRADE
SNOWY1,"2008/03/31 10:30:00",32.53,26.73,TRADE
SNOWY1,"2008/03/31 11:00:00",30.97,26.71,TRADE
SNOWY1,"2008/03/31 11:30:00",30.37,26.77,TRADE
SNOWY1,"2008/03/31 12:00:00",32.68,26.58,TRADE
SNOWY1,"2008/03/31 12:30:00",23.42,26.47,TRADE
SNOWY1,"2008/03/31 13:00:00",34.19,26.69,TRADE
SNOWY1,"2008/03/31 13:30:00",35.23,26.99,TRADE
SNOWY1,"2008/03/31 14:00:00",45.44,26.1,TRADE
SNOWY1,"2008/03/31 14:30:00",48.72,26.42,TRADE
SNOWY1,"2008/03/31 15:00:00",40.51,26.46,TRADE
SNOWY1,"2008/03/31 15:30:00",39.63,26.46,TRADE
SNOWY1,"2008/03/31 16:00:00",42.16,26.42,TRADE
SNOWY1,"2008/03/31 16:30:00",44.24,26.53,TRADE
SNOWY1,"2008/03/31 17:00:00",36.9,28,TRADE
SNOWY1,"2008/03/31 17:30:00",53.53,27.97,TRADE
SNOWY1,"2008/03/31 18:00:00",53.68,27.99,TRADE
SNOWY1,"2008/03/31 18:30:00",46.26,30.59,TRADE
SNOWY1,"2008/03/31 19:00:00",46.34,33.11,TRADE
SNOWY1,"2008/03/31 19:30:00",50.08,34.43,TRADE
SNOWY1,"2008/03/31 20:00:00",58.07,31.78,TRADE
SNOWY1,"2008/03/31 20:30:00",57.23,28.02,TRADE
SNOWY1,"2008/03/31 21:00:00",55.64,27.67,TRADE
SNOWY1,"2008/03/31 21:30:00",63.7,27.8,TRADE
SNOWY1,"2008/03/31 22:00:00",46.54,26.96,TRADE
SNOWY1,"2008/03/31 22:30:00",64.96,28.17,TRADE
SNOWY1,"2008/03/31 23:00:00",72.44,26.92,TRADE
SNOWY1,"2008/03/31 23:30:00",85.28,30.8,TRADE
SNOWY1,"2008/04/01 00:00:00",104.71,29.07,TRADE
