REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2001/05/27 17:30",58.66,43.87,TRADE
SNOWY1,"2001/05/27 18:00",45.945,52.22,TRADE
SNOWY1,"2001/05/27 18:30",21.51833,49.97,TRADE
SNOWY1,"2001/05/27 19:00",7.00167,49.17,TRADE
SNOWY1,"2001/05/27 19:30",22.46167,49.11,TRADE
SNOWY1,"2001/05/27 20:00",37.20333,48.75,TRADE
SNOWY1,"2001/05/27 20:30",38.68667,45.83,TRADE
SNOWY1,"2001/05/27 21:00",44.19667,44.97,TRADE
SNOWY1,"2001/05/27 21:30",36.07167,41.54,TRADE
SNOWY1,"2001/05/27 22:00",31.61833,35.53,TRADE
SNOWY1,"2001/05/27 22:30",40.84167,37.83,TRADE
SNOWY1,"2001/05/27 23:00",38.56,35.5,TRADE
SNOWY1,"2001/05/27 23:30",47.92333,40.03,TRADE
SNOWY1,"2001/05/28 00:00",48.165,37,TRADE
SNOWY1,"2001/05/28 00:30",49.54667,36.9,TRADE
SNOWY1,"2001/05/28 01:00",38.50333,32.43,TRADE
SNOWY1,"2001/05/28 01:30",50.93333,35.39,TRADE
SNOWY1,"2001/05/28 02:00",43.375,32.3,TRADE
SNOWY1,"2001/05/28 02:30",1.87,27.37,TRADE
SNOWY1,"2001/05/28 03:00",43.59167,26.44,TRADE
SNOWY1,"2001/05/28 03:30",40.82167,23.96,TRADE
SNOWY1,"2001/05/28 04:00",40.75333,19.48,TRADE
SNOWY1,"2001/05/28 04:30",40.15167,18.8,TRADE
SNOWY1,"2001/05/28 05:00",74.15333,19.1,TRADE
SNOWY1,"2001/05/28 05:30",79.18667,25.78,TRADE
SNOWY1,"2001/05/28 06:00",78.045,27.46,TRADE
SNOWY1,"2001/05/28 06:30",50.38667,33.67,TRADE
SNOWY1,"2001/05/28 07:00",72.08667,47.5,TRADE
SNOWY1,"2001/05/28 07:30",38.15,39.51,TRADE
SNOWY1,"2001/05/28 08:00",37.49667,44.16,TRADE
SNOWY1,"2001/05/28 08:30",16.93333,43.78,TRADE
SNOWY1,"2001/05/28 09:00",18.07833,42.9,TRADE
SNOWY1,"2001/05/28 09:30",22.89333,46.3,TRADE
SNOWY1,"2001/05/28 10:00",26.935,46.69,TRADE
SNOWY1,"2001/05/28 10:30",15.77,41.39,TRADE
SNOWY1,"2001/05/28 11:00",21.99833,40.07,TRADE
SNOWY1,"2001/05/28 11:30",20.61333,37.94,TRADE
SNOWY1,"2001/05/28 12:00",20.09833,39.19,TRADE
SNOWY1,"2001/05/28 12:30",18.12667,41.92,TRADE
SNOWY1,"2001/05/28 13:00",17.01,38.64,TRADE
SNOWY1,"2001/05/28 13:30",19.11667,38.55,TRADE
SNOWY1,"2001/05/28 14:00",13.03333,35.85,TRADE
SNOWY1,"2001/05/28 14:30",26.41,34.68,TRADE
SNOWY1,"2001/05/28 15:00",12.41333,31.82,TRADE
SNOWY1,"2001/05/28 15:30",17.09,29.08,TRADE
SNOWY1,"2001/05/28 16:00",18.46833,33.22,TRADE
SNOWY1,"2001/05/28 16:30",19.715,35.73,TRADE
SNOWY1,"2001/05/28 17:00",25.30833,41.39,TRADE
SNOWY1,"2001/05/28 17:30",31.66333,45.65,TRADE
SNOWY1,"2001/05/28 18:00",41.27167,49.11,TRADE
SNOWY1,"2001/05/28 18:30",14.59,49.11,TRADE
SNOWY1,"2001/05/28 19:00",26.82,48.31,TRADE
SNOWY1,"2001/05/28 19:30",13.98167,45.85,TRADE
SNOWY1,"2001/05/28 20:00",9.885,46.25,TRADE
SNOWY1,"2001/05/28 20:30",16.53833,44.91,TRADE
SNOWY1,"2001/05/28 21:00",17.385,42.53,TRADE
SNOWY1,"2001/05/28 21:30",18.83333,41.26,TRADE
SNOWY1,"2001/05/28 22:00",7.15833,38.7,TRADE
SNOWY1,"2001/05/28 22:30",6.30833,48.53,TRADE
SNOWY1,"2001/05/28 23:00",12.445,44.17,TRADE
SNOWY1,"2001/05/28 23:30",19.17333,46.52,TRADE
SNOWY1,"2001/05/29 00:00",13.27,42.63,TRADE
SNOWY1,"2001/05/29 00:30",14.155,42.49,TRADE
SNOWY1,"2001/05/29 01:00",5.52167,37.49,TRADE
SNOWY1,"2001/05/29 01:30",19.2,38.47,TRADE
SNOWY1,"2001/05/29 02:00",27.09667,36.74,TRADE
SNOWY1,"2001/05/29 02:30",41.67,33.23,TRADE
SNOWY1,"2001/05/29 03:00",54.62333,27.85,TRADE
SNOWY1,"2001/05/29 03:30",74.29167,28.13,TRADE
SNOWY1,"2001/05/29 04:00",76.05333,24.44,TRADE
SNOWY1,"2001/05/29 04:30",77.26333,27.44,TRADE
SNOWY1,"2001/05/29 05:00",75.17333,22.76,TRADE
SNOWY1,"2001/05/29 05:30",76.24167,31.89,TRADE
SNOWY1,"2001/05/29 06:00",66.08333,28.93,TRADE
SNOWY1,"2001/05/29 06:30",25.665,41.53,TRADE
SNOWY1,"2001/05/29 07:00",74.27833,47.59,TRADE
SNOWY1,"2001/05/29 07:30",51.44667,41.85,TRADE
SNOWY1,"2001/05/29 08:00",36.505,48.8,TRADE
SNOWY1,"2001/05/29 08:30",23.59833,49.11,TRADE
SNOWY1,"2001/05/29 09:00",24.57833,48.45,TRADE
SNOWY1,"2001/05/29 09:30",29.59833,48.71,TRADE
SNOWY1,"2001/05/29 10:00",23.645,47.31,TRADE
SNOWY1,"2001/05/29 10:30",20.59,45.97,TRADE
SNOWY1,"2001/05/29 11:00",19.87333,46.42,TRADE
SNOWY1,"2001/05/29 11:30",17.37833,47.25,TRADE
SNOWY1,"2001/05/29 12:00",18.755,44.66,TRADE
SNOWY1,"2001/05/29 12:30",19.74333,43.55,TRADE
SNOWY1,"2001/05/29 13:00",18.55167,41.09,TRADE
SNOWY1,"2001/05/29 13:30",20.69833,43.64,TRADE
SNOWY1,"2001/05/29 14:00",23.47667,42.11,TRADE
SNOWY1,"2001/05/29 14:30",21.11333,42.13,TRADE
SNOWY1,"2001/05/29 15:00",24.00833,40.36,TRADE
SNOWY1,"2001/05/29 15:30",25.37667,41.51,TRADE
SNOWY1,"2001/05/29 16:00",26.24167,42.79,TRADE
SNOWY1,"2001/05/29 16:30",25.51167,40.43,TRADE
SNOWY1,"2001/05/29 17:00",23.725,44.58,TRADE
SNOWY1,"2001/05/29 17:30",34.46833,49.54,TRADE
SNOWY1,"2001/05/29 18:00",30.85333,55.76,TRADE
SNOWY1,"2001/05/29 18:30",131.045,51.82,TRADE
SNOWY1,"2001/05/29 19:00",25.13333,49.03,TRADE
SNOWY1,"2001/05/29 19:30",21.46833,48.13,TRADE
SNOWY1,"2001/05/29 20:00",18.81667,46.45,TRADE
SNOWY1,"2001/05/29 20:30",23.05667,46.15,TRADE
SNOWY1,"2001/05/29 21:00",18.255,42.1,TRADE
SNOWY1,"2001/05/29 21:30",22.31833,41.16,TRADE
SNOWY1,"2001/05/29 22:00",18.75333,37.6,TRADE
SNOWY1,"2001/05/29 22:30",12.04333,47.6,TRADE
SNOWY1,"2001/05/29 23:00",16.50667,43.15,TRADE
SNOWY1,"2001/05/29 23:30",17.87,44.92,TRADE
SNOWY1,"2001/05/30 00:00",11.30667,43.05,TRADE
SNOWY1,"2001/05/30 00:30",12.155,42.91,TRADE
SNOWY1,"2001/05/30 01:00",10.86833,40.49,TRADE
SNOWY1,"2001/05/30 01:30",12.44167,41,TRADE
SNOWY1,"2001/05/30 02:00",39.835,36.36,TRADE
SNOWY1,"2001/05/30 02:30",34.93167,32.41,TRADE
SNOWY1,"2001/05/30 03:00",43.24167,32.04,TRADE
SNOWY1,"2001/05/30 03:30",64.02667,28.63,TRADE
SNOWY1,"2001/05/30 04:00",75.18,23.8,TRADE
SNOWY1,"2001/05/30 04:30",70.51833,26.52,TRADE
SNOWY1,"2001/05/30 05:00",74.55,30.17,TRADE
SNOWY1,"2001/05/30 05:30",75.84833,29.35,TRADE
SNOWY1,"2001/05/30 06:00",68.60167,28,TRADE
SNOWY1,"2001/05/30 06:30",60.26167,39.8,TRADE
SNOWY1,"2001/05/30 07:00",56.25667,44.16,TRADE
SNOWY1,"2001/05/30 07:30",34.53333,32.02,TRADE
SNOWY1,"2001/05/30 08:00",23.83167,43.53,TRADE
SNOWY1,"2001/05/30 08:30",22.54667,42.39,TRADE
SNOWY1,"2001/05/30 09:00",12.94333,38.47,TRADE
SNOWY1,"2001/05/30 09:30",21.20167,40.02,TRADE
SNOWY1,"2001/05/30 10:00",20.50667,37.85,TRADE
SNOWY1,"2001/05/30 10:30",13.525,37.48,TRADE
SNOWY1,"2001/05/30 11:00",13.29333,38.33,TRADE
SNOWY1,"2001/05/30 11:30",19.28667,37.23,TRADE
SNOWY1,"2001/05/30 12:00",20.03667,36.23,TRADE
SNOWY1,"2001/05/30 12:30",26.31667,37.17,TRADE
SNOWY1,"2001/05/30 13:00",21.64833,32.61,TRADE
SNOWY1,"2001/05/30 13:30",14.43167,34.61,TRADE
SNOWY1,"2001/05/30 14:00",16.97333,35.49,TRADE
SNOWY1,"2001/05/30 14:30",19.56167,36.55,TRADE
SNOWY1,"2001/05/30 15:00",19.58167,35.58,TRADE
SNOWY1,"2001/05/30 15:30",19.17,34.76,TRADE
SNOWY1,"2001/05/30 16:00",20.7,36.08,TRADE
SNOWY1,"2001/05/30 16:30",21.32333,38.03,TRADE
SNOWY1,"2001/05/30 17:00",27.72667,41.8,TRADE
SNOWY1,"2001/05/30 17:30",34.705,45.81,TRADE
SNOWY1,"2001/05/30 18:00",38.525,49.11,TRADE
SNOWY1,"2001/05/30 18:30",20.16333,49.06,TRADE
SNOWY1,"2001/05/30 19:00",20.84,47.31,TRADE
SNOWY1,"2001/05/30 19:30",17.30167,42.8,TRADE
SNOWY1,"2001/05/30 20:00",17.17833,42.86,TRADE
SNOWY1,"2001/05/30 20:30",23.91667,41.74,TRADE
SNOWY1,"2001/05/30 21:00",19.23167,41.69,TRADE
SNOWY1,"2001/05/30 21:30",17.905,38.5,TRADE
SNOWY1,"2001/05/30 22:00",13.43,34.39,TRADE
SNOWY1,"2001/05/30 22:30",10.235,42.04,TRADE
SNOWY1,"2001/05/30 23:00",6.55333,37.9,TRADE
SNOWY1,"2001/05/30 23:30",19.17667,41.26,TRADE
SNOWY1,"2001/05/31 00:00",5.47333,39.49,TRADE
SNOWY1,"2001/05/31 00:30",10.665,40.5,TRADE
SNOWY1,"2001/05/31 01:00",7.635,38.62,TRADE
SNOWY1,"2001/05/31 01:30",16.68833,38.62,TRADE
SNOWY1,"2001/05/31 02:00",42.66167,35.76,TRADE
SNOWY1,"2001/05/31 02:30",44.19667,33.48,TRADE
SNOWY1,"2001/05/31 03:00",45.09,30.65,TRADE
SNOWY1,"2001/05/31 03:30",44.145,32.3,TRADE
SNOWY1,"2001/05/31 04:00",45.07333,23.59,TRADE
SNOWY1,"2001/05/31 04:30",45.085,30.82,TRADE
SNOWY1,"2001/05/31 05:00",41.55167,32.23,TRADE
SNOWY1,"2001/05/31 05:30",50.40167,34.28,TRADE
SNOWY1,"2001/05/31 06:00",47.30667,32.92,TRADE
SNOWY1,"2001/05/31 06:30",55.64667,40.98,TRADE
SNOWY1,"2001/05/31 07:00",66.43,43.83,TRADE
SNOWY1,"2001/05/31 07:30",49.46667,35.62,TRADE
SNOWY1,"2001/05/31 08:00",44.24667,47.88,TRADE
SNOWY1,"2001/05/31 08:30",18.60833,49.11,TRADE
SNOWY1,"2001/05/31 09:00",19.00333,44.17,TRADE
SNOWY1,"2001/05/31 09:30",19.56667,48.17,TRADE
SNOWY1,"2001/05/31 10:00",15.39167,42.14,TRADE
SNOWY1,"2001/05/31 10:30",14.41667,37.29,TRADE
SNOWY1,"2001/05/31 11:00",11.61167,37.64,TRADE
SNOWY1,"2001/05/31 11:30",10.45,37.03,TRADE
SNOWY1,"2001/05/31 12:00",10.12,36.37,TRADE
SNOWY1,"2001/05/31 12:30",12.30333,36.41,TRADE
SNOWY1,"2001/05/31 13:00",18.20167,36.41,TRADE
SNOWY1,"2001/05/31 13:30",11.83833,37.39,TRADE
SNOWY1,"2001/05/31 14:00",15.74667,37.43,TRADE
SNOWY1,"2001/05/31 14:30",11.52667,37.38,TRADE
SNOWY1,"2001/05/31 15:00",6.86333,35.08,TRADE
SNOWY1,"2001/05/31 15:30",13.17167,34.94,TRADE
SNOWY1,"2001/05/31 16:00",14.12833,34.65,TRADE
SNOWY1,"2001/05/31 16:30",14.50333,35.37,TRADE
SNOWY1,"2001/05/31 17:00",35.4,38.88,TRADE
SNOWY1,"2001/05/31 17:30",22.16,42.9,TRADE
SNOWY1,"2001/05/31 18:00",33.40667,47.68,TRADE
SNOWY1,"2001/05/31 18:30",12.87333,48.27,TRADE
SNOWY1,"2001/05/31 19:00",13.05667,45.22,TRADE
SNOWY1,"2001/05/31 19:30",12.085,42.26,TRADE
SNOWY1,"2001/05/31 20:00",10.405,43.92,TRADE
SNOWY1,"2001/05/31 20:30",11.355,43.85,TRADE
SNOWY1,"2001/05/31 21:00",13.205,45.4,TRADE
SNOWY1,"2001/05/31 21:30",7.23333,41.85,TRADE
SNOWY1,"2001/05/31 22:00",17.33833,40.46,TRADE
SNOWY1,"2001/05/31 22:30",14.81167,49.11,TRADE
SNOWY1,"2001/05/31 23:00",9.87333,45.27,TRADE
SNOWY1,"2001/05/31 23:30",37.02,48.42,TRADE
SNOWY1,"2001/06/01 00:00",14.03667,45.42,TRADE
