REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2006/04/26 05:30:00",46.97667,15.08,TRADE
SNOWY1,"2006/04/26 06:00:00",55.71833,15.65,TRADE
SNOWY1,"2006/04/26 06:30:00",58.23667,18.21,TRADE
SNOWY1,"2006/04/26 07:00:00",69.225,19.5,TRADE
SNOWY1,"2006/04/26 07:30:00",59.76333,21.19,TRADE
SNOWY1,"2006/04/26 08:00:00",82.33,24.83,TRADE
SNOWY1,"2006/04/26 08:30:00",70.10667,26.24,TRADE
SNOWY1,"2006/04/26 09:00:00",60.29667,25.87,TRADE
SNOWY1,"2006/04/26 09:30:00",64.38667,26.1,TRADE
SNOWY1,"2006/04/26 10:00:00",57.555,25.74,TRADE
SNOWY1,"2006/04/26 10:30:00",44.11,25.11,TRADE
SNOWY1,"2006/04/26 11:00:00",56.72833,24.91,TRADE
SNOWY1,"2006/04/26 11:30:00",37.085,24.91,TRADE
SNOWY1,"2006/04/26 12:00:00",44.22,24.58,TRADE
SNOWY1,"2006/04/26 12:30:00",40.00167,24.68,TRADE
SNOWY1,"2006/04/26 13:00:00",57.935,25.5,TRADE
SNOWY1,"2006/04/26 13:30:00",40.88833,25.59,TRADE
SNOWY1,"2006/04/26 14:00:00",62.805,25.56,TRADE
SNOWY1,"2006/04/26 14:30:00",61.86833,25.59,TRADE
SNOWY1,"2006/04/26 15:00:00",58.92333,24.45,TRADE
SNOWY1,"2006/04/26 15:30:00",46.38667,24.65,TRADE
SNOWY1,"2006/04/26 16:00:00",46.76833,24.05,TRADE
SNOWY1,"2006/04/26 16:30:00",52.47833,24.6,TRADE
SNOWY1,"2006/04/26 17:00:00",42.94167,24.14,TRADE
SNOWY1,"2006/04/26 17:30:00",23.38,24.06,TRADE
SNOWY1,"2006/04/26 18:00:00",92.84,63.9,TRADE
SNOWY1,"2006/04/26 18:30:00",88.52333,84.45,TRADE
SNOWY1,"2006/04/26 19:00:00",74.39667,30.09,TRADE
SNOWY1,"2006/04/26 19:30:00",71.90833,26.35,TRADE
SNOWY1,"2006/04/26 20:00:00",65.82833,26.06,TRADE
SNOWY1,"2006/04/26 20:30:00",57.655,24.29,TRADE
SNOWY1,"2006/04/26 21:00:00",49.72667,22.54,TRADE
SNOWY1,"2006/04/26 21:30:00",33.40333,19.59,TRADE
SNOWY1,"2006/04/26 22:00:00",43.72833,18.84,TRADE
SNOWY1,"2006/04/26 22:30:00",56.31333,19.59,TRADE
SNOWY1,"2006/04/26 23:00:00",43.495,18.39,TRADE
SNOWY1,"2006/04/26 23:30:00",48.38333,23.51,TRADE
SNOWY1,"2006/04/27 00:00:00",63.74,25.15,TRADE
SNOWY1,"2006/04/27 00:30:00",47.68833,23.96,TRADE
SNOWY1,"2006/04/27 01:00:00",44.765,17.88,TRADE
SNOWY1,"2006/04/27 01:30:00",55.61,22.22,TRADE
SNOWY1,"2006/04/27 02:00:00",52.93833,18.19,TRADE
SNOWY1,"2006/04/27 02:30:00",50.23167,15.18,TRADE
SNOWY1,"2006/04/27 03:00:00",44.025,15.03,TRADE
SNOWY1,"2006/04/27 03:30:00",38.95667,14.8,TRADE
SNOWY1,"2006/04/27 04:00:00",47.21667,14.61,TRADE
SNOWY1,"2006/04/27 04:30:00",56.32167,14.54,TRADE
SNOWY1,"2006/04/27 05:00:00",46.16667,14.61,TRADE
SNOWY1,"2006/04/27 05:30:00",53.23833,15.09,TRADE
SNOWY1,"2006/04/27 06:00:00",51.72167,15.33,TRADE
SNOWY1,"2006/04/27 06:30:00",51.53167,18.14,TRADE
SNOWY1,"2006/04/27 07:00:00",71.89333,20.61,TRADE
SNOWY1,"2006/04/27 07:30:00",55.52167,20.87,TRADE
SNOWY1,"2006/04/27 08:00:00",67.11,24.22,TRADE
SNOWY1,"2006/04/27 08:30:00",58.69,25.71,TRADE
SNOWY1,"2006/04/27 09:00:00",45.01333,25.41,TRADE
SNOWY1,"2006/04/27 09:30:00",66.00833,25.79,TRADE
SNOWY1,"2006/04/27 10:00:00",71.665,25.44,TRADE
SNOWY1,"2006/04/27 10:30:00",80.42,25.4,TRADE
SNOWY1,"2006/04/27 11:00:00",73.57333,25.46,TRADE
SNOWY1,"2006/04/27 11:30:00",64.355,24.22,TRADE
SNOWY1,"2006/04/27 12:00:00",88.38167,24.9,TRADE
SNOWY1,"2006/04/27 12:30:00",63.89167,24,TRADE
SNOWY1,"2006/04/27 13:00:00",64.355,24,TRADE
SNOWY1,"2006/04/27 13:30:00",75.32333,24,TRADE
SNOWY1,"2006/04/27 14:00:00",61.105,24,TRADE
SNOWY1,"2006/04/27 14:30:00",64.82167,24,TRADE
SNOWY1,"2006/04/27 15:00:00",68.08333,24,TRADE
SNOWY1,"2006/04/27 15:30:00",62.425,24,TRADE
SNOWY1,"2006/04/27 16:00:00",82.54167,24,TRADE
SNOWY1,"2006/04/27 16:30:00",74.51833,23.98,TRADE
SNOWY1,"2006/04/27 17:00:00",46.09833,23.97,TRADE
SNOWY1,"2006/04/27 17:30:00",39.75333,22.35,TRADE
SNOWY1,"2006/04/27 18:00:00",82.56833,35.8,TRADE
SNOWY1,"2006/04/27 18:30:00",99.64167,42.36,TRADE
SNOWY1,"2006/04/27 19:00:00",82.97667,28.53,TRADE
SNOWY1,"2006/04/27 19:30:00",69.40333,26.74,TRADE
SNOWY1,"2006/04/27 20:00:00",72.82,25.68,TRADE
SNOWY1,"2006/04/27 20:30:00",72.19833,25.15,TRADE
SNOWY1,"2006/04/27 21:00:00",69.62333,24.54,TRADE
SNOWY1,"2006/04/27 21:30:00",45.70833,23.98,TRADE
SNOWY1,"2006/04/27 22:00:00",35.10667,21.78,TRADE
SNOWY1,"2006/04/27 22:30:00",70.865,23.98,TRADE
SNOWY1,"2006/04/27 23:00:00",52.545,23.12,TRADE
SNOWY1,"2006/04/27 23:30:00",46.59667,27.23,TRADE
SNOWY1,"2006/04/28 00:00:00",55.87167,25.14,TRADE
SNOWY1,"2006/04/28 00:30:00",31.865,23.23,TRADE
SNOWY1,"2006/04/28 01:00:00",41.63167,17.2,TRADE
SNOWY1,"2006/04/28 01:30:00",62.81333,20.7,TRADE
SNOWY1,"2006/04/28 02:00:00",51.7,16.41,TRADE
SNOWY1,"2006/04/28 02:30:00",58.665,15.09,TRADE
SNOWY1,"2006/04/28 03:00:00",47.45667,14.5,TRADE
SNOWY1,"2006/04/28 03:30:00",50.635,13.1,TRADE
SNOWY1,"2006/04/28 04:00:00",46.43167,12.12,TRADE
SNOWY1,"2006/04/28 04:30:00",41.11167,12.29,TRADE
SNOWY1,"2006/04/28 05:00:00",43.235,12.56,TRADE
SNOWY1,"2006/04/28 05:30:00",36.91167,14.66,TRADE
SNOWY1,"2006/04/28 06:00:00",43.27833,15.81,TRADE
SNOWY1,"2006/04/28 06:30:00",36.65833,17.65,TRADE
SNOWY1,"2006/04/28 07:00:00",72.91333,19.8,TRADE
SNOWY1,"2006/04/28 07:30:00",75.06333,20.01,TRADE
SNOWY1,"2006/04/28 08:00:00",82.31667,23.9,TRADE
SNOWY1,"2006/04/28 08:30:00",81.60167,25.38,TRADE
SNOWY1,"2006/04/28 09:00:00",58.1,24.21,TRADE
SNOWY1,"2006/04/28 09:30:00",77.71167,24.97,TRADE
SNOWY1,"2006/04/28 10:00:00",37.13,24.07,TRADE
SNOWY1,"2006/04/28 10:30:00",51.96833,24.78,TRADE
SNOWY1,"2006/04/28 11:00:00",64.86,24.64,TRADE
SNOWY1,"2006/04/28 11:30:00",49.9,24.74,TRADE
SNOWY1,"2006/04/28 12:00:00",49.13667,24.13,TRADE
SNOWY1,"2006/04/28 12:30:00",46.70833,23.97,TRADE
SNOWY1,"2006/04/28 13:00:00",52.57,24.02,TRADE
SNOWY1,"2006/04/28 13:30:00",32.415,25.23,TRADE
SNOWY1,"2006/04/28 14:00:00",64.60833,27.5,TRADE
SNOWY1,"2006/04/28 14:30:00",51.06167,25.83,TRADE
SNOWY1,"2006/04/28 15:00:00",43.67833,25.05,TRADE
SNOWY1,"2006/04/28 15:30:00",53.52167,25.23,TRADE
SNOWY1,"2006/04/28 16:00:00",62.07167,24.19,TRADE
SNOWY1,"2006/04/28 16:30:00",54.815,24,TRADE
SNOWY1,"2006/04/28 17:00:00",29.08833,24.85,TRADE
SNOWY1,"2006/04/28 17:30:00",44.54333,27.14,TRADE
SNOWY1,"2006/04/28 18:00:00",70.62833,66.6,TRADE
SNOWY1,"2006/04/28 18:30:00",69.23333,44.61,TRADE
SNOWY1,"2006/04/28 19:00:00",66.58833,28.26,TRADE
SNOWY1,"2006/04/28 19:30:00",41.13667,24.48,TRADE
SNOWY1,"2006/04/28 20:00:00",55.09,24,TRADE
SNOWY1,"2006/04/28 20:30:00",57.5,24,TRADE
SNOWY1,"2006/04/28 21:00:00",46.61,23.3,TRADE
SNOWY1,"2006/04/28 21:30:00",48.28833,20.87,TRADE
SNOWY1,"2006/04/28 22:00:00",36.535,19.65,TRADE
SNOWY1,"2006/04/28 22:30:00",70.55667,23.98,TRADE
SNOWY1,"2006/04/28 23:00:00",41.26167,23.97,TRADE
SNOWY1,"2006/04/28 23:30:00",55.70833,27.49,TRADE
SNOWY1,"2006/04/29 00:00:00",68.63667,27.29,TRADE
SNOWY1,"2006/04/29 00:30:00",46.89333,26.06,TRADE
SNOWY1,"2006/04/29 01:00:00",41.48,22.42,TRADE
SNOWY1,"2006/04/29 01:30:00",54.135,24.96,TRADE
SNOWY1,"2006/04/29 02:00:00",47.17833,19.41,TRADE
SNOWY1,"2006/04/29 02:30:00",61.79833,16.28,TRADE
SNOWY1,"2006/04/29 03:00:00",53.15333,14.99,TRADE
SNOWY1,"2006/04/29 03:30:00",46.50333,14.78,TRADE
SNOWY1,"2006/04/29 04:00:00",54.885,13.18,TRADE
SNOWY1,"2006/04/29 04:30:00",52.05333,12.92,TRADE
SNOWY1,"2006/04/29 05:00:00",49.85667,12.94,TRADE
SNOWY1,"2006/04/29 05:30:00",45.24333,13.91,TRADE
SNOWY1,"2006/04/29 06:00:00",48.25667,14.65,TRADE
SNOWY1,"2006/04/29 06:30:00",48.10333,15.64,TRADE
SNOWY1,"2006/04/29 07:00:00",44.85,16.14,TRADE
SNOWY1,"2006/04/29 07:30:00",51.09833,16.57,TRADE
SNOWY1,"2006/04/29 08:00:00",50.98,17.96,TRADE
SNOWY1,"2006/04/29 08:30:00",64.63833,20.77,TRADE
SNOWY1,"2006/04/29 09:00:00",75.79833,24.29,TRADE
SNOWY1,"2006/04/29 09:30:00",59.56333,25.78,TRADE
SNOWY1,"2006/04/29 10:00:00",63.88,25.44,TRADE
SNOWY1,"2006/04/29 10:30:00",42.69,27.28,TRADE
SNOWY1,"2006/04/29 11:00:00",51.83833,25.96,TRADE
SNOWY1,"2006/04/29 11:30:00",47.23833,25.35,TRADE
SNOWY1,"2006/04/29 12:00:00",60.45333,21.31,TRADE
SNOWY1,"2006/04/29 12:30:00",52.64,21.94,TRADE
SNOWY1,"2006/04/29 13:00:00",50.08667,21.82,TRADE
SNOWY1,"2006/04/29 13:30:00",48.625,20.54,TRADE
SNOWY1,"2006/04/29 14:00:00",49.40667,19.5,TRADE
SNOWY1,"2006/04/29 14:30:00",50.74167,19.17,TRADE
SNOWY1,"2006/04/29 15:00:00",49.49667,19.17,TRADE
SNOWY1,"2006/04/29 15:30:00",43.43167,18.9,TRADE
SNOWY1,"2006/04/29 16:00:00",50.195,19.04,TRADE
SNOWY1,"2006/04/29 16:30:00",41.72167,18.52,TRADE
SNOWY1,"2006/04/29 17:00:00",57.13,21.06,TRADE
SNOWY1,"2006/04/29 17:30:00",48.22,23.19,TRADE
SNOWY1,"2006/04/29 18:00:00",80.575,31.1,TRADE
SNOWY1,"2006/04/29 18:30:00",65.015,30.78,TRADE
SNOWY1,"2006/04/29 19:00:00",57.73667,28.57,TRADE
SNOWY1,"2006/04/29 19:30:00",43.96167,27.11,TRADE
SNOWY1,"2006/04/29 20:00:00",47.20833,23.48,TRADE
SNOWY1,"2006/04/29 20:30:00",51.05,21.39,TRADE
SNOWY1,"2006/04/29 21:00:00",54.46,20.68,TRADE
SNOWY1,"2006/04/29 21:30:00",50.53667,19.99,TRADE
SNOWY1,"2006/04/29 22:00:00",47.50833,18.57,TRADE
SNOWY1,"2006/04/29 22:30:00",37.195,21.85,TRADE
SNOWY1,"2006/04/29 23:00:00",53.37333,20.83,TRADE
SNOWY1,"2006/04/29 23:30:00",59.34,23.96,TRADE
SNOWY1,"2006/04/30 00:00:00",43.365,21.94,TRADE
SNOWY1,"2006/04/30 00:30:00",50.165,19.57,TRADE
SNOWY1,"2006/04/30 01:00:00",54.29333,17.99,TRADE
SNOWY1,"2006/04/30 01:30:00",52.83,19.44,TRADE
SNOWY1,"2006/04/30 02:00:00",52.545,17.36,TRADE
SNOWY1,"2006/04/30 02:30:00",52.60667,15.58,TRADE
SNOWY1,"2006/04/30 03:00:00",46.07667,15.63,TRADE
SNOWY1,"2006/04/30 03:30:00",51.67667,15.4,TRADE
SNOWY1,"2006/04/30 04:00:00",52.88,14.55,TRADE
SNOWY1,"2006/04/30 04:30:00",57.33167,13.06,TRADE
SNOWY1,"2006/04/30 05:00:00",48.20833,13.15,TRADE
SNOWY1,"2006/04/30 05:30:00",44.58333,14.44,TRADE
SNOWY1,"2006/04/30 06:00:00",46.70333,14.74,TRADE
SNOWY1,"2006/04/30 06:30:00",46.165,15.34,TRADE
SNOWY1,"2006/04/30 07:00:00",48.74167,15.28,TRADE
SNOWY1,"2006/04/30 07:30:00",48.79,15.88,TRADE
SNOWY1,"2006/04/30 08:00:00",47.945,16.8,TRADE
SNOWY1,"2006/04/30 08:30:00",54.29667,17.49,TRADE
SNOWY1,"2006/04/30 09:00:00",59.19167,19.59,TRADE
SNOWY1,"2006/04/30 09:30:00",54.18667,21.5,TRADE
SNOWY1,"2006/04/30 10:00:00",46.81167,24.82,TRADE
SNOWY1,"2006/04/30 10:30:00",58.20833,27.06,TRADE
SNOWY1,"2006/04/30 11:00:00",47.43167,26.2,TRADE
SNOWY1,"2006/04/30 11:30:00",56.83667,26.6,TRADE
SNOWY1,"2006/04/30 12:00:00",43.60167,25.86,TRADE
SNOWY1,"2006/04/30 12:30:00",56.60167,23.96,TRADE
SNOWY1,"2006/04/30 13:00:00",53.8,26.1,TRADE
SNOWY1,"2006/04/30 13:30:00",52.74,24.98,TRADE
SNOWY1,"2006/04/30 14:00:00",67.88667,23.11,TRADE
SNOWY1,"2006/04/30 14:30:00",58.12833,21.74,TRADE
SNOWY1,"2006/04/30 15:00:00",57.74,21.44,TRADE
SNOWY1,"2006/04/30 15:30:00",50.29833,21.3,TRADE
SNOWY1,"2006/04/30 16:00:00",51.16167,21.45,TRADE
SNOWY1,"2006/04/30 16:30:00",44.67667,21.75,TRADE
SNOWY1,"2006/04/30 17:00:00",48.45333,24.06,TRADE
SNOWY1,"2006/04/30 17:30:00",55.31333,26.95,TRADE
SNOWY1,"2006/04/30 18:00:00",86.225,30.96,TRADE
SNOWY1,"2006/04/30 18:30:00",68.72667,35.04,TRADE
SNOWY1,"2006/04/30 19:00:00",59.03333,29,TRADE
SNOWY1,"2006/04/30 19:30:00",44.655,27.34,TRADE
SNOWY1,"2006/04/30 20:00:00",41.395,26.13,TRADE
SNOWY1,"2006/04/30 20:30:00",61.225,24.11,TRADE
SNOWY1,"2006/04/30 21:00:00",55.76833,22.84,TRADE
SNOWY1,"2006/04/30 21:30:00",49.43667,22.88,TRADE
SNOWY1,"2006/04/30 22:00:00",49.67167,20.97,TRADE
SNOWY1,"2006/04/30 22:30:00",53.30667,22.98,TRADE
SNOWY1,"2006/04/30 23:00:00",27.64833,20.46,TRADE
SNOWY1,"2006/04/30 23:30:00",48.355,23.35,TRADE
SNOWY1,"2006/05/01 00:00:00",33.31333,19.74,TRADE
