REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2001/02/27 17:30",11.095,67.21,TRADE
SNOWY1,"2001/02/27 18:00",5.78833,64.75,TRADE
SNOWY1,"2001/02/27 18:30",6.35833,59.17,TRADE
SNOWY1,"2001/02/27 19:00",3.77667,59.41,TRADE
SNOWY1,"2001/02/27 19:30",11.01333,62.72,TRADE
SNOWY1,"2001/02/27 20:00",10.25167,58.86,TRADE
SNOWY1,"2001/02/27 20:30",4.24167,54.56,TRADE
SNOWY1,"2001/02/27 21:00",3.46,47.47,TRADE
SNOWY1,"2001/02/27 21:30",1.77167,46.94,TRADE
SNOWY1,"2001/02/27 22:00",1.62833,31.73,TRADE
SNOWY1,"2001/02/27 22:30",0.45667,39.04,TRADE
SNOWY1,"2001/02/27 23:00",25.22167,28.52,TRADE
SNOWY1,"2001/02/27 23:30",42.925,35.83,TRADE
SNOWY1,"2001/02/28 00:00",35.74,24.52,TRADE
SNOWY1,"2001/02/28 00:30",33.46167,22.25,TRADE
SNOWY1,"2001/02/28 01:00",56.235,22.06,TRADE
SNOWY1,"2001/02/28 01:30",67.64167,23.89,TRADE
SNOWY1,"2001/02/28 02:00",64.91333,22.63,TRADE
SNOWY1,"2001/02/28 02:30",73.36833,21.23,TRADE
SNOWY1,"2001/02/28 03:00",68.69167,21.07,TRADE
SNOWY1,"2001/02/28 03:30",66.575,20.95,TRADE
SNOWY1,"2001/02/28 04:00",65.58,21.11,TRADE
SNOWY1,"2001/02/28 04:30",66.585,22.65,TRADE
SNOWY1,"2001/02/28 05:00",65.1,22.32,TRADE
SNOWY1,"2001/02/28 05:30",68.91,32.19,TRADE
SNOWY1,"2001/02/28 06:00",64.07833,37.75,TRADE
SNOWY1,"2001/02/28 06:30",33.95833,39.55,TRADE
SNOWY1,"2001/02/28 07:00",43.93,45.04,TRADE
SNOWY1,"2001/02/28 07:30",10.58333,44.45,TRADE
SNOWY1,"2001/02/28 08:00",14.22833,43.74,TRADE
SNOWY1,"2001/02/28 08:30",18.82167,42.58,TRADE
SNOWY1,"2001/02/28 09:00",7.335,51.81,TRADE
SNOWY1,"2001/02/28 09:30",8.79333,41.77,TRADE
SNOWY1,"2001/02/28 10:00",3.275,47.95,TRADE
SNOWY1,"2001/02/28 10:30",8.42,57.91,TRADE
SNOWY1,"2001/02/28 11:00",5.74833,53.42,TRADE
SNOWY1,"2001/02/28 11:30",2.73833,55.21,TRADE
SNOWY1,"2001/02/28 12:00",6.73333,58.76,TRADE
SNOWY1,"2001/02/28 12:30",10.555,60.97,TRADE
SNOWY1,"2001/02/28 13:00",0.71,62.67,TRADE
SNOWY1,"2001/02/28 13:30",14.60333,67.21,TRADE
SNOWY1,"2001/02/28 14:00",1.75,66.88,TRADE
SNOWY1,"2001/02/28 14:30",13.04167,65.98,TRADE
SNOWY1,"2001/02/28 15:00",8.67167,56.65,TRADE
SNOWY1,"2001/02/28 15:30",6.36,47.45,TRADE
SNOWY1,"2001/02/28 16:00",3.895,44.23,TRADE
SNOWY1,"2001/02/28 16:30",2.43833,41.9,TRADE
SNOWY1,"2001/02/28 17:00",2.45833,40.62,TRADE
SNOWY1,"2001/02/28 17:30",4.80167,38.73,TRADE
SNOWY1,"2001/02/28 18:00",2.47833,33.28,TRADE
SNOWY1,"2001/02/28 18:30",4.54,28.21,TRADE
SNOWY1,"2001/02/28 19:00",0.86167,31.45,TRADE
SNOWY1,"2001/02/28 19:30",4.37333,34.8,TRADE
SNOWY1,"2001/02/28 20:00",3.69833,28.13,TRADE
SNOWY1,"2001/02/28 20:30",3.35833,27.07,TRADE
SNOWY1,"2001/02/28 21:00",3.01,24.51,TRADE
SNOWY1,"2001/02/28 21:30",3.48833,30.3,TRADE
SNOWY1,"2001/02/28 22:00",0.35833,34.09,TRADE
SNOWY1,"2001/02/28 22:30",18.81167,45.84,TRADE
SNOWY1,"2001/02/28 23:00",34.89,31.29,TRADE
SNOWY1,"2001/02/28 23:30",53.42167,36.01,TRADE
SNOWY1,"2001/03/01 00:00",31.23167,24.78,TRADE
