hv_zone,hv_zone_desc,gas_date,methane,ethane,propane,butane_i,butane_n,pentane_i,pentane_n,pentane_neo,hexane,nitrogen,carbon_dioxide,spec_gravity,current_date
27,Ballarat,22 Feb 2024,92.47213,4.65379,0.57831,0.03696,0.03998,0.00826,0.02820,0.00050,0.02115,1.05049,1.10533,0.60053,24 Mar 2024 10:47:08
27,Ballarat,23 Feb 2024,92.60502,4.65231,0.45279,0.01996,0.02000,0.00785,0.02303,0.00011,0.02014,0.94446,1.24950,0.59949,24 Mar 2024 10:47:08
27,Ballarat,24 Feb 2024,92.07805,4.94663,0.52549,0.02349,0.01936,0.00539,0.01304,0.00000,0.01698,0.82974,1.53698,0.60358,24 Mar 2024 10:47:08
27,Ballarat,25 Feb 2024,90.89132,5.42083,1.00845,0.08040,0.08588,0.01293,0.02359,0.00035,0.01979,0.67985,1.77168,0.61444,24 Mar 2024 10:47:08
27,Ballarat,26 Feb 2024,91.95447,4.65721,0.51996,0.03394,0.03612,0.00645,0.01132,0.00005,0.00991,0.72968,2.03604,0.60693,24 Mar 2024 10:47:08
27,Ballarat,27 Feb 2024,92.27221,4.54784,0.38080,0.02472,0.02647,0.00477,0.00876,0.00001,0.00675,0.74600,1.97681,0.60406,24 Mar 2024 10:47:08
27,Ballarat,28 Feb 2024,92.07504,4.56403,0.39203,0.02544,0.02773,0.00349,0.00624,0.00000,0.00623,0.73774,2.15719,0.60599,24 Mar 2024 10:47:08
27,Ballarat,29 Feb 2024,92.39236,4.51932,0.36120,0.02227,0.02495,0.00225,0.00399,0.00000,0.00592,0.74146,1.92141,0.60296,24 Mar 2024 10:47:08
27,Ballarat,01 Mar 2024,92.24144,4.57542,0.40131,0.02728,0.03432,0.00784,0.00966,0.00002,0.01199,0.83839,1.84745,0.60389,24 Mar 2024 10:47:08
27,Ballarat,02 Mar 2024,92.10261,4.69863,0.43243,0.02453,0.02618,0.00604,0.01252,0.00000,0.01282,0.81232,1.86707,0.60476,24 Mar 2024 10:47:08
27,Ballarat,03 Mar 2024,92.17973,4.79213,0.44454,0.02658,0.02875,0.00540,0.01054,0.00000,0.01267,0.79656,1.69822,0.60362,24 Mar 2024 10:47:08
27,Ballarat,04 Mar 2024,92.50821,4.68699,0.40570,0.02372,0.02583,0.00436,0.00741,0.00000,0.01357,0.73577,1.58352,0.60128,24 Mar 2024 10:47:08
27,Ballarat,05 Mar 2024,92.60602,4.66000,0.43560,0.01954,0.01872,0.00346,0.00616,0.00000,0.01363,0.73817,1.49382,0.60038,24 Mar 2024 10:47:08
27,Ballarat,06 Mar 2024,92.48854,4.77980,0.46705,0.02468,0.02405,0.00410,0.00735,0.00000,0.01373,0.73016,1.45561,0.60101,24 Mar 2024 10:47:08
27,Ballarat,07 Mar 2024,92.55206,4.96208,0.36127,0.01560,0.01516,0.00377,0.00701,0.00000,0.01441,0.75351,1.31029,0.59933,24 Mar 2024 10:47:08
27,Ballarat,08 Mar 2024,92.59427,4.90265,0.31441,0.01309,0.01415,0.00343,0.00687,0.00000,0.01400,0.80599,1.32634,0.59899,24 Mar 2024 10:47:08
27,Ballarat,09 Mar 2024,92.70196,4.86853,0.31653,0.01896,0.02150,0.00428,0.00654,0.00000,0.01458,0.91629,1.12596,0.59750,24 Mar 2024 10:47:08
27,Ballarat,10 Mar 2024,92.81868,4.83332,0.31890,0.02252,0.02577,0.00520,0.00611,0.00000,0.01556,0.92088,1.02814,0.59658,24 Mar 2024 10:47:08
27,Ballarat,11 Mar 2024,92.85018,4.95874,0.29581,0.02519,0.02347,0.00258,0.00414,0.00000,0.01363,0.96168,0.85970,0.59538,24 Mar 2024 10:47:08
27,Ballarat,12 Mar 2024,93.25266,4.69900,0.26180,0.02302,0.02129,0.00263,0.00734,0.00000,0.01353,0.99546,0.71844,0.59260,24 Mar 2024 10:47:08
27,Ballarat,13 Mar 2024,92.98024,4.67699,0.38997,0.02518,0.02502,0.00510,0.01577,0.00001,0.01677,0.99004,0.86997,0.59541,24 Mar 2024 10:47:08
27,Ballarat,14 Mar 2024,89.36643,4.37029,0.31632,0.01581,0.01774,0.00492,0.01458,0.00003,0.01508,0.95699,0.75042,0.56852,24 Mar 2024 10:47:08
27,Ballarat,15 Mar 2024,93.40376,4.47343,0.28864,0.01373,0.01612,0.00499,0.01461,0.00004,0.01528,1.00477,0.75970,0.59212,24 Mar 2024 10:47:08
27,Ballarat,16 Mar 2024,92.69424,4.83053,0.55713,0.03953,0.04063,0.00852,0.02526,0.00038,0.02145,0.97886,0.79851,0.59792,24 Mar 2024 10:47:08
27,Ballarat,17 Mar 2024,93.25719,4.54210,0.33787,0.02297,0.02480,0.00616,0.01809,0.00018,0.01724,0.98016,0.78830,0.59353,24 Mar 2024 10:47:08
27,Ballarat,18 Mar 2024,93.65981,4.36291,0.21067,0.00635,0.00624,0.00504,0.01437,0.00001,0.01511,1.00105,0.71361,0.59008,24 Mar 2024 10:47:08
27,Ballarat,19 Mar 2024,93.71148,4.30380,0.19659,0.00506,0.00628,0.00344,0.01016,0.00000,0.01418,0.97473,0.76949,0.58988,24 Mar 2024 10:47:08
27,Ballarat,20 Mar 2024,93.15469,4.48297,0.28956,0.01267,0.01400,0.00440,0.01177,0.00000,0.01436,0.95964,1.05111,0.59438,24 Mar 2024 10:47:08
27,Ballarat,21 Mar 2024,92.65462,4.66052,0.38790,0.01836,0.01703,0.00434,0.01102,0.00000,0.01346,0.91939,1.30846,0.59894,24 Mar 2024 10:47:08
27,Ballarat,22 Mar 2024,92.40146,4.85479,0.48303,0.02051,0.01577,0.00406,0.01045,0.00000,0.01357,0.87643,1.31508,0.60056,24 Mar 2024 10:47:08
27,Ballarat,23 Mar 2024,92.05594,5.06999,0.50541,0.01875,0.01558,0.00479,0.01025,0.00000,0.01446,0.72976,1.57017,0.60382,24 Mar 2024 10:47:08
28,Colac,24 Jan 2024,89.36820,5.61665,0.21489,0.01881,0.02368,0.00357,0.00484,0.00003,0.00730,1.63564,3.10125,0.62201,24 Mar 2024 10:47:08
28,Colac,25 Jan 2024,88.64961,6.11290,0.29272,0.01494,0.01762,0.00248,0.00341,0.00001,0.00532,1.76672,3.12902,0.62576,24 Mar 2024 10:47:08
28,Colac,26 Jan 2024,89.08053,5.84221,0.22530,0.01425,0.01643,0.00287,0.00389,0.00000,0.00756,1.78012,3.02161,0.62284,24 Mar 2024 10:47:08
28,Colac,27 Jan 2024,89.24510,5.54132,0.29536,0.10691,0.17225,0.00436,0.00842,0.00129,0.01121,1.75719,2.85129,0.62418,24 Mar 2024 10:47:08
28,Colac,28 Jan 2024,89.17866,5.28449,0.34183,0.25626,0.42648,0.00639,0.01512,0.00373,0.01512,1.66987,2.79671,0.62871,24 Mar 2024 10:47:08
28,Colac,29 Jan 2024,88.90137,5.45971,0.67288,0.17816,0.27038,0.00814,0.01462,0.00193,0.01500,1.67087,2.80164,0.62940,24 Mar 2024 10:47:08
28,Colac,30 Jan 2024,88.96432,5.18657,1.12762,0.16617,0.20391,0.02429,0.03860,0.00172,0.02562,1.64612,2.60991,0.63044,24 Mar 2024 10:47:08
28,Colac,31 Jan 2024,90.64646,4.92646,0.42510,0.06426,0.08253,0.01160,0.01597,0.00086,0.02536,1.55077,2.24570,0.61441,24 Mar 2024 10:47:08
28,Colac,01 Feb 2024,90.32311,5.22355,0.31026,0.04763,0.06195,0.00939,0.01275,0.00049,0.02148,1.55586,2.42855,0.61578,24 Mar 2024 10:47:08
28,Colac,02 Feb 2024,89.03967,5.86940,0.20298,0.02224,0.02764,0.00424,0.00591,0.00001,0.01013,1.70698,3.10562,0.62368,24 Mar 2024 10:47:08
28,Colac,03 Feb 2024,88.92717,5.89615,0.20537,0.02322,0.02881,0.00433,0.00615,0.00000,0.01067,1.69748,3.19547,0.62471,24 Mar 2024 10:47:08
28,Colac,04 Feb 2024,88.70452,5.96968,0.27501,0.02120,0.02576,0.00379,0.00556,0.00000,0.00929,1.71202,3.26794,0.62638,24 Mar 2024 10:47:08
28,Colac,05 Feb 2024,89.17698,5.74522,0.27464,0.03564,0.04443,0.00642,0.00938,0.00001,0.01662,1.61952,3.06607,0.62374,24 Mar 2024 10:47:08
28,Colac,06 Feb 2024,88.54720,5.95447,0.32001,0.10606,0.17701,0.00533,0.01070,0.00123,0.01388,1.61825,3.24071,0.62982,24 Mar 2024 10:47:08
28,Colac,07 Feb 2024,87.78738,6.33877,0.19526,0.14681,0.26251,0.00211,0.00820,0.00216,0.00478,1.68368,3.56298,0.63540,24 Mar 2024 10:47:08
28,Colac,08 Feb 2024,88.05568,6.41984,0.14301,0.00711,0.01005,0.00063,0.00104,0.00001,0.00150,1.70464,3.65113,0.63019,24 Mar 2024 10:47:08
28,Colac,09 Feb 2024,88.07495,6.44865,0.06507,0.00033,0.00042,0.00000,0.00000,0.00000,0.00000,1.69635,3.70885,0.62979,24 Mar 2024 10:47:08
28,Colac,10 Feb 2024,88.34196,6.21839,0.08540,0.00942,0.01351,0.00094,0.00151,0.00007,0.00270,1.71678,3.60393,0.62837,24 Mar 2024 10:47:08
28,Colac,11 Feb 2024,89.62296,5.26706,0.14345,0.02216,0.02378,0.00459,0.00630,0.00005,0.01370,1.75591,3.13464,0.62068,24 Mar 2024 10:47:08
28,Colac,12 Feb 2024,89.78668,5.32180,0.20272,0.03054,0.03499,0.00614,0.00867,0.00025,0.01778,1.72814,2.85713,0.61922,24 Mar 2024 10:47:08
28,Colac,13 Feb 2024,89.80261,5.37463,0.33701,0.05199,0.06549,0.00948,0.01393,0.00033,0.02515,1.51716,2.79732,0.62042,24 Mar 2024 10:47:08
28,Colac,14 Feb 2024,90.29822,5.03720,0.45555,0.07326,0.09513,0.01296,0.01881,0.00093,0.03107,1.42643,2.54564,0.61818,24 Mar 2024 10:47:08
28,Colac,15 Feb 2024,89.74320,5.32537,0.36901,0.05713,0.07230,0.01045,0.01504,0.00058,0.02817,1.54974,2.82401,0.62118,24 Mar 2024 10:47:08
28,Colac,16 Feb 2024,84.92732,5.77679,0.12799,0.01415,0.01647,0.00257,0.00383,0.00000,0.00749,1.69560,3.25598,0.60037,24 Mar 2024 10:47:08
28,Colac,17 Feb 2024,88.31417,6.21834,0.12147,0.00755,0.00769,0.00146,0.00219,0.00000,0.00386,1.80170,3.51574,0.62816,24 Mar 2024 10:47:08
28,Colac,18 Feb 2024,88.62190,6.07913,0.10344,0.00607,0.00627,0.00134,0.00266,0.00000,0.00383,1.78964,3.38020,0.62590,24 Mar 2024 10:47:08
28,Colac,19 Feb 2024,91.54312,4.63793,0.19649,0.01188,0.01233,0.00397,0.01508,0.00000,0.01435,1.57855,1.98116,0.60606,24 Mar 2024 10:47:08
28,Colac,20 Feb 2024,91.59527,4.56799,0.23755,0.01858,0.02077,0.00517,0.01557,0.00002,0.01837,1.54424,1.97144,0.60624,24 Mar 2024 10:47:08
28,Colac,21 Feb 2024,90.53606,5.09675,0.18904,0.01236,0.01292,0.00340,0.01111,0.00003,0.01200,1.64529,2.47586,0.61317,24 Mar 2024 10:47:08
28,Colac,22 Feb 2024,87.78723,6.21053,0.56164,0.01736,0.01244,0.00064,0.00095,0.00004,0.00149,1.79683,3.60576,0.63339,24 Mar 2024 10:47:08
28,Colac,23 Feb 2024,89.19025,5.73830,0.20187,0.02673,0.03497,0.00428,0.00604,0.00000,0.01005,1.63837,3.14428,0.62329,24 Mar 2024 10:47:08
28,Colac,24 Feb 2024,89.19333,5.74144,0.20037,0.02651,0.03460,0.00430,0.00601,0.00000,0.01006,1.63777,3.14075,0.62325,24 Mar 2024 10:47:08
28,Colac,25 Feb 2024,89.11986,5.75940,0.30036,0.02351,0.02768,0.00441,0.00647,0.00002,0.00965,1.60558,3.13816,0.62400,24 Mar 2024 10:47:08
28,Colac,26 Feb 2024,89.74605,5.56414,0.48608,0.03144,0.03370,0.00596,0.00970,0.00006,0.01094,1.30413,2.80289,0.62069,24 Mar 2024 10:47:08
28,Colac,27 Feb 2024,89.46370,5.64565,0.41854,0.02742,0.02996,0.00510,0.00805,0.00006,0.00989,1.43286,2.95384,0.62224,24 Mar 2024 10:47:08
28,Colac,28 Feb 2024,88.44701,6.00436,0.21972,0.05399,0.08855,0.00221,0.00470,0.00073,0.00472,1.72589,3.44314,0.62902,24 Mar 2024 10:47:08
28,Colac,29 Feb 2024,88.15416,6.13464,0.19800,0.01294,0.01927,0.00012,0.00062,0.00009,0.00021,1.78638,3.68861,0.63022,24 Mar 2024 10:47:08
28,Colac,01 Mar 2024,88.25072,6.16934,0.15453,0.01830,0.02814,0.00094,0.00192,0.00009,0.00207,1.80216,3.56694,0.62914,24 Mar 2024 10:47:08
28,Colac,02 Mar 2024,88.46169,6.05927,0.14803,0.01993,0.03146,0.00065,0.00194,0.00017,0.00138,1.73647,3.53413,0.62800,24 Mar 2024 10:47:08
28,Colac,03 Mar 2024,91.20717,5.04449,0.35509,0.02606,0.03099,0.00411,0.00858,0.00002,0.00948,1.06414,2.24498,0.61028,24 Mar 2024 10:47:08
28,Colac,04 Mar 2024,91.81924,4.87763,0.43907,0.02697,0.02954,0.00484,0.00961,0.00000,0.01171,0.83817,1.93834,0.60647,24 Mar 2024 10:47:08
28,Colac,05 Mar 2024,90.59884,5.23691,0.30226,0.06753,0.10598,0.00375,0.00894,0.00070,0.00800,1.16985,2.49239,0.61525,24 Mar 2024 10:47:08
28,Colac,06 Mar 2024,88.47997,6.06535,0.09135,0.06875,0.11688,0.00108,0.00404,0.00087,0.00157,1.69977,3.46569,0.62870,24 Mar 2024 10:47:08
28,Colac,07 Mar 2024,88.17823,6.22620,0.02513,0.01832,0.03194,0.00013,0.00080,0.00026,0.00006,1.81329,3.70095,0.62948,24 Mar 2024 10:47:08
28,Colac,08 Mar 2024,88.36024,6.15415,0.04741,0.00468,0.00547,0.00075,0.00113,0.00000,0.00179,1.82329,3.59651,0.62784,24 Mar 2024 10:47:08
28,Colac,09 Mar 2024,88.10428,6.28070,0.07410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,1.85097,3.68538,0.62946,24 Mar 2024 10:47:08
28,Colac,10 Mar 2024,88.20008,6.22156,0.08887,0.00172,0.00201,0.00029,0.00043,0.00000,0.00071,1.83698,3.64275,0.62894,24 Mar 2024 10:47:08
28,Colac,11 Mar 2024,87.48347,6.30274,0.66750,0.06376,0.07498,0.00165,0.00433,0.00049,0.00023,1.82733,3.56847,0.63629,24 Mar 2024 10:47:08
28,Colac,12 Mar 2024,87.61342,6.25220,0.50467,0.06674,0.10090,0.00083,0.00319,0.00080,0.00012,1.81306,3.63860,0.63546,24 Mar 2024 10:47:08
28,Colac,13 Mar 2024,87.72835,6.15795,0.36288,0.13801,0.22950,0.00076,0.00529,0.00195,0.00001,1.79311,3.57678,0.63592,24 Mar 2024 10:47:08
28,Colac,14 Mar 2024,84.52202,5.87993,0.02290,0.04097,0.06632,0.00023,0.00141,0.00049,0.00009,1.71551,3.57848,0.60391,24 Mar 2024 10:47:08
28,Colac,15 Mar 2024,88.19056,6.26077,0.01300,0.00320,0.00470,0.00001,0.00006,0.00000,0.00004,1.83875,3.68363,0.62882,24 Mar 2024 10:47:08
28,Colac,16 Mar 2024,88.30977,6.20183,0.04592,0.00589,0.00802,0.00001,0.00066,0.00065,0.00092,1.79285,3.62825,0.62827,24 Mar 2024 10:47:08
28,Colac,17 Mar 2024,90.29048,5.34245,0.33574,0.03712,0.05090,0.00120,0.00823,0.00524,0.00973,1.28886,2.62536,0.61674,24 Mar 2024 10:47:08
28,Colac,18 Mar 2024,93.56185,4.34662,0.22028,0.00893,0.01078,0.00374,0.01136,0.00069,0.01460,0.98765,0.82873,0.59117,24 Mar 2024 10:47:08
28,Colac,19 Mar 2024,93.19811,4.42545,0.29028,0.01127,0.01443,0.00367,0.01105,0.00068,0.01517,0.95012,1.07501,0.59453,24 Mar 2024 10:47:08
28,Colac,20 Mar 2024,93.12202,4.48738,0.33364,0.01497,0.01724,0.00533,0.01438,0.00061,0.01576,0.95510,1.02878,0.59505,24 Mar 2024 10:47:08
28,Colac,21 Mar 2024,93.15194,4.50231,0.30382,0.01455,0.01531,0.00465,0.01308,0.00068,0.01456,0.95794,1.01637,0.59472,24 Mar 2024 10:47:08
28,Colac,22 Mar 2024,92.83051,4.59929,0.36242,0.01945,0.02021,0.00461,0.01263,0.00095,0.01429,0.94501,1.18585,0.59731,24 Mar 2024 10:47:08
28,Colac,23 Mar 2024,92.93466,4.56380,0.33725,0.01692,0.01752,0.00455,0.01243,0.00062,0.01415,0.94531,1.14798,0.59659,24 Mar 2024 10:47:08
29,Iona,24 Jan 2024,90.47209,5.12069,0.33073,0.05329,0.07136,0.00978,0.01342,0.00072,0.02071,1.44657,2.45586,0.61552,24 Mar 2024 10:47:08
29,Iona,25 Jan 2024,90.31856,5.19134,0.32855,0.05295,0.07132,0.00971,0.01334,0.00066,0.02093,1.46924,2.51863,0.61654,24 Mar 2024 10:47:08
29,Iona,26 Jan 2024,89.83847,5.41913,0.29571,0.03420,0.04399,0.00664,0.00914,0.00036,0.01543,1.62875,2.70322,0.61882,24 Mar 2024 10:47:08
29,Iona,27 Jan 2024,89.64749,5.49819,0.31702,0.05797,0.08458,0.00697,0.01039,0.00073,0.01507,1.59625,2.76052,0.62081,24 Mar 2024 10:47:08
29,Iona,28 Jan 2024,90.22079,5.17461,0.35604,0.09161,0.13605,0.00940,0.01411,0.00104,0.02169,1.47450,2.49528,0.61807,24 Mar 2024 10:47:08
29,Iona,29 Jan 2024,90.14068,5.19582,0.37827,0.08758,0.12843,0.01006,0.01506,0.00105,0.02349,1.47485,2.53989,0.61873,24 Mar 2024 10:47:08
29,Iona,30 Jan 2024,90.26862,5.14487,0.40828,0.06299,0.08273,0.01098,0.01532,0.00079,0.02398,1.46025,2.51641,0.61749,24 Mar 2024 10:47:08
29,Iona,31 Jan 2024,90.41495,5.11894,0.37440,0.05952,0.07940,0.01144,0.01548,0.00077,0.02493,1.44523,2.45017,0.61626,24 Mar 2024 10:47:08
29,Iona,01 Feb 2024,90.39644,5.12088,0.38444,0.05877,0.07675,0.01156,0.01588,0.00068,0.02667,1.44381,2.45935,0.61645,24 Mar 2024 10:47:08
29,Iona,02 Feb 2024,90.32877,5.14357,0.38930,0.05858,0.07602,0.01149,0.01586,0.00071,0.02747,1.45185,2.49161,0.61696,24 Mar 2024 10:47:08
29,Iona,03 Feb 2024,90.31172,5.08123,0.43958,0.06728,0.08600,0.01275,0.01806,0.00079,0.03121,1.44348,2.50311,0.61766,24 Mar 2024 10:47:08
29,Iona,04 Feb 2024,90.33598,5.06957,0.43896,0.06789,0.08693,0.01276,0.01806,0.00086,0.03125,1.44193,2.49101,0.61750,24 Mar 2024 10:47:08
29,Iona,05 Feb 2024,90.26353,5.07319,0.45136,0.07033,0.08924,0.01308,0.01865,0.00089,0.03360,1.45232,2.52903,0.61820,24 Mar 2024 10:47:08
29,Iona,06 Feb 2024,89.83542,5.26826,0.44894,0.06716,0.08642,0.01231,0.01750,0.00081,0.03164,1.49359,2.73316,0.62110,24 Mar 2024 10:47:08
29,Iona,07 Feb 2024,89.21370,5.59976,0.36874,0.09015,0.13804,0.00932,0.01472,0.00119,0.02379,1.55219,2.98363,0.62540,24 Mar 2024 10:47:08
29,Iona,08 Feb 2024,88.42485,6.20318,0.15285,0.01469,0.01936,0.00262,0.00370,0.00018,0.00692,1.65688,3.50959,0.62814,24 Mar 2024 10:47:08
29,Iona,09 Feb 2024,88.06144,6.44996,0.06719,0.00049,0.00054,0.00006,0.00011,0.00000,0.00008,1.70869,3.70604,0.62985,24 Mar 2024 10:47:08
29,Iona,10 Feb 2024,89.25816,5.52837,0.12856,0.02140,0.02601,0.00354,0.00506,0.00008,0.01056,1.74538,3.26749,0.62295,24 Mar 2024 10:47:08
29,Iona,11 Feb 2024,90.41023,4.71523,0.21167,0.03516,0.03927,0.00714,0.00993,0.00061,0.02078,1.80322,2.74150,0.61576,24 Mar 2024 10:47:08
29,Iona,12 Feb 2024,89.89038,5.32365,0.31051,0.04398,0.05374,0.00872,0.01257,0.00043,0.02444,1.58992,2.73688,0.61928,24 Mar 2024 10:47:08
29,Iona,13 Feb 2024,90.28717,5.04441,0.44933,0.07080,0.09051,0.01286,0.01867,0.00089,0.03235,1.43696,2.55128,0.61818,24 Mar 2024 10:47:08
29,Iona,14 Feb 2024,90.31060,4.96561,0.49494,0.07850,0.09893,0.01475,0.02101,0.00099,0.04010,1.44884,2.52087,0.61850,24 Mar 2024 10:47:08
29,Iona,15 Feb 2024,90.30047,4.92688,0.50799,0.07992,0.09937,0.01560,0.02203,0.00100,0.04440,1.46189,2.53568,0.61881,24 Mar 2024 10:47:08
29,Iona,16 Feb 2024,85.54264,5.38882,0.26592,0.03489,0.04229,0.00695,0.01007,0.00037,0.02032,1.58341,2.93284,0.59744,24 Mar 2024 10:47:08
29,Iona,17 Feb 2024,88.37545,6.17063,0.03502,0.00001,0.00001,0.00000,0.00000,0.00000,0.00000,1.77920,3.63423,0.62775,24 Mar 2024 10:47:08
29,Iona,18 Feb 2024,88.58372,5.97722,0.05320,0.00160,0.00156,0.00029,0.00044,0.00000,0.00070,1.78121,3.59491,0.62669,24 Mar 2024 10:47:08
29,Iona,19 Feb 2024,88.09959,6.09387,0.09019,0.11858,0.20100,0.00013,0.00176,0.00123,0.00029,1.75504,3.63328,0.63255,24 Mar 2024 10:47:08
29,Iona,20 Feb 2024,88.19197,6.25054,0.06357,0.00047,0.00054,0.00007,0.00013,0.00000,0.00017,1.78949,3.69807,0.62910,24 Mar 2024 10:47:08
29,Iona,21 Feb 2024,87.45655,6.32321,0.65912,0.02268,0.01458,0.00002,0.00015,0.00000,0.00002,1.82144,3.69715,0.63592,24 Mar 2024 10:47:08
29,Iona,22 Feb 2024,88.52790,5.93270,0.43509,0.01728,0.01950,0.00266,0.00376,0.00000,0.00630,1.71135,3.33857,0.62817,24 Mar 2024 10:47:08
29,Iona,23 Feb 2024,88.40014,6.10918,0.08463,0.00583,0.00790,0.00086,0.00123,0.00001,0.00205,1.76911,3.61409,0.62799,24 Mar 2024 10:47:08
29,Iona,24 Feb 2024,87.87592,6.24119,0.10383,0.09259,0.16102,0.00055,0.00388,0.00148,0.00003,1.81864,3.69587,0.63335,24 Mar 2024 10:47:08
29,Iona,25 Feb 2024,87.83590,6.03103,0.16882,0.23374,0.40088,0.00236,0.01155,0.00394,0.00323,1.75283,3.55072,0.63717,24 Mar 2024 10:47:08
29,Iona,26 Feb 2024,87.43622,6.07932,0.14146,0.30837,0.53446,0.00160,0.01257,0.00528,0.00060,1.75070,3.72441,0.64183,24 Mar 2024 10:47:08
29,Iona,27 Feb 2024,87.59132,6.26563,0.16678,0.15658,0.27416,0.00079,0.00683,0.00261,0.00012,1.80422,3.72589,0.63700,24 Mar 2024 10:47:08
29,Iona,28 Feb 2024,87.99805,6.13136,0.30808,0.03476,0.05626,0.00035,0.00162,0.00053,0.00051,1.78540,3.67819,0.63207,24 Mar 2024 10:47:08
29,Iona,29 Feb 2024,88.17106,6.12586,0.14694,0.06684,0.11225,0.00117,0.00384,0.00107,0.00231,1.78535,3.57870,0.63091,24 Mar 2024 10:47:08
29,Iona,01 Mar 2024,88.17617,6.25164,0.05240,0.00009,0.00011,0.00002,0.00003,0.00000,0.00008,1.83729,3.67728,0.62898,24 Mar 2024 10:47:08
29,Iona,02 Mar 2024,88.11853,6.24124,0.05471,0.03756,0.06450,0.00049,0.00200,0.00055,0.00059,1.84576,3.62935,0.63009,24 Mar 2024 10:47:08
29,Iona,03 Mar 2024,88.04522,6.26633,0.05465,0.04467,0.07723,0.00032,0.00175,0.00063,0.00024,1.85069,3.65359,0.63074,24 Mar 2024 10:47:08
29,Iona,04 Mar 2024,87.92307,6.24306,0.03045,0.10175,0.17671,0.00063,0.00416,0.00144,0.00012,1.83941,3.67460,0.63290,24 Mar 2024 10:47:08
29,Iona,05 Mar 2024,88.20372,6.25531,0.01663,0.00001,0.00001,0.00000,0.00000,0.00000,0.00000,1.82388,3.69584,0.62877,24 Mar 2024 10:47:08
29,Iona,06 Mar 2024,88.33808,6.13310,0.00785,0.00027,0.00030,0.00004,0.00007,0.00000,0.00009,1.79504,3.72031,0.62821,24 Mar 2024 10:47:08
29,Iona,07 Mar 2024,88.47784,6.06930,0.05817,0.00610,0.00792,0.00090,0.00138,0.00007,0.00201,1.79135,3.58036,0.62731,24 Mar 2024 10:47:08
29,Iona,08 Mar 2024,88.40264,6.12101,0.10740,0.00713,0.00891,0.00126,0.00186,0.00009,0.00310,1.79880,3.54322,0.62779,24 Mar 2024 10:47:08
29,Iona,09 Mar 2024,87.98291,6.18572,0.44522,0.01364,0.00727,0.00008,0.00011,0.00006,0.00011,1.83002,3.52983,0.63134,24 Mar 2024 10:47:08
29,Iona,10 Mar 2024,87.61989,6.23485,0.70738,0.05110,0.04705,0.00182,0.00412,0.00023,0.00050,1.82424,3.50395,0.63512,24 Mar 2024 10:47:08
29,Iona,11 Mar 2024,87.66996,6.15608,0.38298,0.13650,0.22764,0.00080,0.00557,0.00198,0.00000,1.78913,3.62399,0.63651,24 Mar 2024 10:47:08
29,Iona,12 Mar 2024,87.77014,6.12107,0.07367,0.19147,0.31308,0.00103,0.00674,0.00249,0.00004,1.77483,3.74010,0.63648,24 Mar 2024 10:47:08
29,Iona,13 Mar 2024,88.31968,6.11089,0.01136,0.01283,0.02066,0.00000,0.00049,0.00011,0.00000,1.78294,3.73602,0.62873,24 Mar 2024 10:47:08
29,Iona,14 Mar 2024,84.52835,5.96672,0.01318,0.00632,0.01025,0.00000,0.00024,0.00008,0.00000,1.75707,3.54609,0.60273,24 Mar 2024 10:47:08
29,Iona,15 Mar 2024,88.16055,6.25099,0.05471,0.00037,0.00037,0.00006,0.00010,0.00000,0.00012,1.83536,3.69242,0.62915,24 Mar 2024 10:47:08
29,Iona,16 Mar 2024,88.78367,6.02553,0.05982,0.00196,0.00192,0.00033,0.00046,0.00001,0.00096,1.87844,3.24198,0.62399,24 Mar 2024 10:47:08
29,Iona,17 Mar 2024,88.92401,5.88011,0.10574,0.01046,0.01033,0.00111,0.00153,0.00005,0.00328,1.82892,3.22935,0.62374,24 Mar 2024 10:47:08
29,Iona,18 Mar 2024,91.47758,4.92849,0.20406,0.07176,0.11382,0.00364,0.01150,0.00090,0.00837,1.29996,1.87516,0.60756,24 Mar 2024 10:47:08
29,Iona,19 Mar 2024,93.80798,4.14999,0.22297,0.00639,0.00703,0.00349,0.01050,0.00000,0.01413,0.96047,0.81226,0.58982,24 Mar 2024 10:47:08
29,Iona,20 Mar 2024,91.46258,4.91498,0.31543,0.01632,0.01628,0.00287,0.00591,0.00002,0.00926,1.29804,1.95313,0.60696,24 Mar 2024 10:47:08
29,Iona,21 Mar 2024,91.68024,4.22512,0.32361,0.03424,0.03940,0.00715,0.01074,0.00048,0.02106,1.36247,2.29028,0.60828,24 Mar 2024 10:47:08
29,Iona,22 Mar 2024,91.17010,4.45919,0.22927,0.03004,0.03553,0.00696,0.00969,0.00039,0.02069,1.50268,2.53016,0.61125,24 Mar 2024 10:47:08
29,Iona,23 Mar 2024,90.29893,4.86058,0.15280,0.02058,0.02376,0.00467,0.00621,0.00009,0.01382,1.68166,2.93164,0.61650,24 Mar 2024 10:47:08
30,East Otway,24 Jan 2024,90.50182,5.13453,0.32983,0.05000,0.06560,0.00985,0.01351,0.00060,0.02048,1.45396,2.41505,0.61508,24 Mar 2024 10:47:08
30,East Otway,25 Jan 2024,90.36349,5.19113,0.31848,0.05051,0.06805,0.00955,0.01299,0.00067,0.01958,1.47406,2.48671,0.61603,24 Mar 2024 10:47:08
