GasDate,FacilityName,FacilityId,ConnectionPointId
28 Mar 2023 00:00:00,Oakey PS,544095,-1
29 Mar 2023 00:00:00,Swanbank Power Station,544104,-1
28 Mar 2023 00:00:00,Swanbank Power Station,544104,-1
30 Mar 2023 00:00:00,Braemar Power Station,544252,-1
29 Mar 2023 00:00:00,Braemar Power Station,544252,-1
28 Mar 2023 00:00:00,Braemar Power Station,544252,-1
30 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
29 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
28 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
27 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
26 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
25 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
24 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
23 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
22 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
21 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
20 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
19 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
18 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
17 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
16 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
15 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
14 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
13 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
12 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
11 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
10 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
09 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
08 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
07 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
06 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
05 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
04 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
03 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
02 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
01 Apr 2023 00:00:00,QCLNG LNG Plant,544272,-1
31 Mar 2023 00:00:00,QCLNG LNG Plant,544272,-1
30 Mar 2023 00:00:00,QCLNG LNG Plant,544272,-1
29 Mar 2023 00:00:00,QCLNG LNG Plant,544272,-1
28 Mar 2023 00:00:00,QCLNG LNG Plant,544272,-1
24 Mar 2024 00:00:00,Australia Pacific LNG,544273,-1
23 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
22 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
21 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
20 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
19 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
17 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
16 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
14 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
12 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
11 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
10 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
09 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
05 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
04 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
03 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
02 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
01 May 2023 00:00:00,GLNG (Curtis Island),544276,-1
30 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
29 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
28 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
27 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
26 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
25 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
24 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
23 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
22 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
21 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
20 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
19 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
18 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
17 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
16 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
15 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
14 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
13 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
12 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
11 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
10 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
09 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
08 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
07 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
06 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
05 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
04 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
03 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
02 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
01 Apr 2023 00:00:00,GLNG (Curtis Island),544276,-1
31 Mar 2023 00:00:00,GLNG (Curtis Island),544276,-1
30 Mar 2023 00:00:00,GLNG (Curtis Island),544276,-1
29 Mar 2023 00:00:00,GLNG (Curtis Island),544276,-1
28 Mar 2023 00:00:00,GLNG (Curtis Island),544276,-1
03 Aug 2023 00:00:00,MAPS,550054,1590041
03 Aug 2023 00:00:00,MAPS,550054,1590042
02 Aug 2023 00:00:00,MAPS,550054,1590041
02 Aug 2023 00:00:00,MAPS,550054,1590042
01 Aug 2023 00:00:00,MAPS,550054,1590041
01 Aug 2023 00:00:00,MAPS,550054,1590042
31 Jul 2023 00:00:00,MAPS,550054,1590041
31 Jul 2023 00:00:00,MAPS,550054,1590042
30 Jul 2023 00:00:00,MAPS,550054,1590041
30 Jul 2023 00:00:00,MAPS,550054,1590042
29 Jul 2023 00:00:00,MAPS,550054,1590041
29 Jul 2023 00:00:00,MAPS,550054,1590042
28 Jul 2023 00:00:00,MAPS,550054,1590041
28 Jul 2023 00:00:00,MAPS,550054,1590042
27 Jul 2023 00:00:00,MAPS,550054,1590041
27 Jul 2023 00:00:00,MAPS,550054,1590042
26 Jul 2023 00:00:00,MAPS,550054,1590041
26 Jul 2023 00:00:00,MAPS,550054,1590042
25 Jul 2023 00:00:00,MAPS,550054,1590041
25 Jul 2023 00:00:00,MAPS,550054,1590042
24 Jul 2023 00:00:00,MAPS,550054,1590041
24 Jul 2023 00:00:00,MAPS,550054,1590042
23 Jul 2023 00:00:00,MAPS,550054,1590041
23 Jul 2023 00:00:00,MAPS,550054,1590042
22 Jul 2023 00:00:00,MAPS,550054,1590041
22 Jul 2023 00:00:00,MAPS,550054,1590042
21 Jul 2023 00:00:00,MAPS,550054,1590041
21 Jul 2023 00:00:00,MAPS,550054,1590042
20 Jul 2023 00:00:00,MAPS,550054,1590041
20 Jul 2023 00:00:00,MAPS,550054,1590042
19 Jul 2023 00:00:00,MAPS,550054,1590041
19 Jul 2023 00:00:00,MAPS,550054,1590042
18 Jul 2023 00:00:00,MAPS,550054,1590041
18 Jul 2023 00:00:00,MAPS,550054,1590042
17 Jul 2023 00:00:00,MAPS,550054,1590041
17 Jul 2023 00:00:00,MAPS,550054,1590042
16 Jul 2023 00:00:00,MAPS,550054,1590041
16 Jul 2023 00:00:00,MAPS,550054,1590042
15 Jul 2023 00:00:00,MAPS,550054,1590041
15 Jul 2023 00:00:00,MAPS,550054,1590042
14 Jul 2023 00:00:00,MAPS,550054,1590041
14 Jul 2023 00:00:00,MAPS,550054,1590042
13 Jul 2023 00:00:00,MAPS,550054,1590041
13 Jul 2023 00:00:00,MAPS,550054,1590042
12 Jul 2023 00:00:00,MAPS,550054,1590041
12 Jul 2023 00:00:00,MAPS,550054,1590042
11 Jul 2023 00:00:00,MAPS,550054,1590041
11 Jul 2023 00:00:00,MAPS,550054,1590042
10 Jul 2023 00:00:00,MAPS,550054,1590041
10 Jul 2023 00:00:00,MAPS,550054,1590042
09 Jul 2023 00:00:00,MAPS,550054,1590041
09 Jul 2023 00:00:00,MAPS,550054,1590042
08 Jul 2023 00:00:00,MAPS,550054,1590041
08 Jul 2023 00:00:00,MAPS,550054,1590042
07 Jul 2023 00:00:00,MAPS,550054,1590041
07 Jul 2023 00:00:00,MAPS,550054,1590042
06 Jul 2023 00:00:00,MAPS,550054,1590041
06 Jul 2023 00:00:00,MAPS,550054,1590042
05 Jul 2023 00:00:00,MAPS,550054,1590041
05 Jul 2023 00:00:00,MAPS,550054,1590042
04 Jul 2023 00:00:00,MAPS,550054,1590041
04 Jul 2023 00:00:00,MAPS,550054,1590042
03 Jul 2023 00:00:00,MAPS,550054,1590041
03 Jul 2023 00:00:00,MAPS,550054,1590042
02 Jul 2023 00:00:00,MAPS,550054,1590041
02 Jul 2023 00:00:00,MAPS,550054,1590042
01 Jul 2023 00:00:00,MAPS,550054,1590041
01 Jul 2023 00:00:00,MAPS,550054,1590042
30 Jun 2023 00:00:00,MAPS,550054,1590041
30 Jun 2023 00:00:00,MAPS,550054,1590042
29 Jun 2023 00:00:00,MAPS,550054,1590041
29 Jun 2023 00:00:00,MAPS,550054,1590042
28 Jun 2023 00:00:00,MAPS,550054,1590041
28 Jun 2023 00:00:00,MAPS,550054,1590042
27 Jun 2023 00:00:00,MAPS,550054,1590041
27 Jun 2023 00:00:00,MAPS,550054,1590042
26 Jun 2023 00:00:00,MAPS,550054,1590041
26 Jun 2023 00:00:00,MAPS,550054,1590042
25 Jun 2023 00:00:00,MAPS,550054,1590041
25 Jun 2023 00:00:00,MAPS,550054,1590042
24 Jun 2023 00:00:00,MAPS,550054,1590041
24 Jun 2023 00:00:00,MAPS,550054,1590042
23 Jun 2023 00:00:00,MAPS,550054,1590041
23 Jun 2023 00:00:00,MAPS,550054,1590042
22 Jun 2023 00:00:00,MAPS,550054,1590041
22 Jun 2023 00:00:00,MAPS,550054,1590042
21 Jun 2023 00:00:00,MAPS,550054,1590041
21 Jun 2023 00:00:00,MAPS,550054,1590042
20 Jun 2023 00:00:00,MAPS,550054,1590041
20 Jun 2023 00:00:00,MAPS,550054,1590042
19 Jun 2023 00:00:00,MAPS,550054,1590041
19 Jun 2023 00:00:00,MAPS,550054,1590042
18 Jun 2023 00:00:00,MAPS,550054,1590041
18 Jun 2023 00:00:00,MAPS,550054,1590042
17 Jun 2023 00:00:00,MAPS,550054,1590041
17 Jun 2023 00:00:00,MAPS,550054,1590042
16 Jun 2023 00:00:00,MAPS,550054,1590041
16 Jun 2023 00:00:00,MAPS,550054,1590042
15 Jun 2023 00:00:00,MAPS,550054,1590041
15 Jun 2023 00:00:00,MAPS,550054,1590042
14 Jun 2023 00:00:00,MAPS,550054,1590041
14 Jun 2023 00:00:00,MAPS,550054,1590042
13 Jun 2023 00:00:00,MAPS,550054,1590041
13 Jun 2023 00:00:00,MAPS,550054,1590042
12 Jun 2023 00:00:00,MAPS,550054,1590041
12 Jun 2023 00:00:00,MAPS,550054,1590042
11 Jun 2023 00:00:00,MAPS,550054,1590041
11 Jun 2023 00:00:00,MAPS,550054,1590042
10 Jun 2023 00:00:00,MAPS,550054,1590041
10 Jun 2023 00:00:00,MAPS,550054,1590042
09 Jun 2023 00:00:00,MAPS,550054,1590041
09 Jun 2023 00:00:00,MAPS,550054,1590042
08 Jun 2023 00:00:00,MAPS,550054,1590041
08 Jun 2023 00:00:00,MAPS,550054,1590042
07 Jun 2023 00:00:00,MAPS,550054,1590041
07 Jun 2023 00:00:00,MAPS,550054,1590042
06 Jun 2023 00:00:00,MAPS,550054,1590041
06 Jun 2023 00:00:00,MAPS,550054,1590042
05 Jun 2023 00:00:00,MAPS,550054,1590041
05 Jun 2023 00:00:00,MAPS,550054,1590042
04 Jun 2023 00:00:00,MAPS,550054,1590041
04 Jun 2023 00:00:00,MAPS,550054,1590042
03 Jun 2023 00:00:00,MAPS,550054,1590041
03 Jun 2023 00:00:00,MAPS,550054,1590042
02 Jun 2023 00:00:00,MAPS,550054,1590041
02 Jun 2023 00:00:00,MAPS,550054,1590042
01 Jun 2023 00:00:00,MAPS,550054,1590041
01 Jun 2023 00:00:00,MAPS,550054,1590042
31 May 2023 00:00:00,MAPS,550054,1590041
31 May 2023 00:00:00,MAPS,550054,1590042
30 May 2023 00:00:00,MAPS,550054,1590041
30 May 2023 00:00:00,MAPS,550054,1590042
29 May 2023 00:00:00,MAPS,550054,1590041
29 May 2023 00:00:00,MAPS,550054,1590042
28 May 2023 00:00:00,MAPS,550054,1590041
28 May 2023 00:00:00,MAPS,550054,1590042
27 May 2023 00:00:00,MAPS,550054,1590041
27 May 2023 00:00:00,MAPS,550054,1590042
26 May 2023 00:00:00,MAPS,550054,1590041
26 May 2023 00:00:00,MAPS,550054,1590042
25 May 2023 00:00:00,MAPS,550054,1590041
25 May 2023 00:00:00,MAPS,550054,1590042
24 May 2023 00:00:00,MAPS,550054,1590041
24 May 2023 00:00:00,MAPS,550054,1590042
23 May 2023 00:00:00,MAPS,550054,1590041
23 May 2023 00:00:00,MAPS,550054,1590042
22 May 2023 00:00:00,MAPS,550054,1590041
22 May 2023 00:00:00,MAPS,550054,1590042
21 May 2023 00:00:00,MAPS,550054,1590041
21 May 2023 00:00:00,MAPS,550054,1590042
20 May 2023 00:00:00,MAPS,550054,1590041
20 May 2023 00:00:00,MAPS,550054,1590042
19 May 2023 00:00:00,MAPS,550054,1590041
19 May 2023 00:00:00,MAPS,550054,1590042
18 May 2023 00:00:00,MAPS,550054,1590041
18 May 2023 00:00:00,MAPS,550054,1590042
17 May 2023 00:00:00,MAPS,550054,1590041
17 May 2023 00:00:00,MAPS,550054,1590042
16 May 2023 00:00:00,MAPS,550054,1590041
16 May 2023 00:00:00,MAPS,550054,1590042
15 May 2023 00:00:00,MAPS,550054,1590041
15 May 2023 00:00:00,MAPS,550054,1590042
14 May 2023 00:00:00,MAPS,550054,1590041
14 May 2023 00:00:00,MAPS,550054,1590042
13 May 2023 00:00:00,MAPS,550054,1590041
13 May 2023 00:00:00,MAPS,550054,1590042
12 May 2023 00:00:00,MAPS,550054,1590041
12 May 2023 00:00:00,MAPS,550054,1590042
11 May 2023 00:00:00,MAPS,550054,1590041
11 May 2023 00:00:00,MAPS,550054,1590042
10 May 2023 00:00:00,MAPS,550054,1590041
10 May 2023 00:00:00,MAPS,550054,1590042
09 May 2023 00:00:00,MAPS,550054,1590041
09 May 2023 00:00:00,MAPS,550054,1590042
08 May 2023 00:00:00,MAPS,550054,1590041
08 May 2023 00:00:00,MAPS,550054,1590042
07 May 2023 00:00:00,MAPS,550054,1590041
07 May 2023 00:00:00,MAPS,550054,1590042
06 May 2023 00:00:00,MAPS,550054,1590041
06 May 2023 00:00:00,MAPS,550054,1590042
05 May 2023 00:00:00,MAPS,550054,1590041
05 May 2023 00:00:00,MAPS,550054,1590042
04 May 2023 00:00:00,MAPS,550054,1590041
04 May 2023 00:00:00,MAPS,550054,1590042
03 May 2023 00:00:00,MAPS,550054,1590041
03 May 2023 00:00:00,MAPS,550054,1590042
02 May 2023 00:00:00,MAPS,550054,1590041
02 May 2023 00:00:00,MAPS,550054,1590042
01 May 2023 00:00:00,MAPS,550054,1590041
01 May 2023 00:00:00,MAPS,550054,1590042
30 Apr 2023 00:00:00,MAPS,550054,1590041
30 Apr 2023 00:00:00,MAPS,550054,1590042
29 Apr 2023 00:00:00,MAPS,550054,1590041
29 Apr 2023 00:00:00,MAPS,550054,1590042
28 Apr 2023 00:00:00,MAPS,550054,1590041
28 Apr 2023 00:00:00,MAPS,550054,1590042
27 Apr 2023 00:00:00,MAPS,550054,1590041
27 Apr 2023 00:00:00,MAPS,550054,1590042
26 Apr 2023 00:00:00,MAPS,550054,1590041
26 Apr 2023 00:00:00,MAPS,550054,1590042
21 Jun 2023 00:00:00,SEPS,550061,1505076
21 Jun 2023 00:00:00,SEPS,550061,1505077
21 Jun 2023 00:00:00,SEPS,550061,1505078
21 Jun 2023 00:00:00,SEPS,550061,1505079
21 Jun 2023 00:00:00,SEPS,550061,1590028
29 Mar 2023 00:00:00,Dry Creek Power Station,555026,-1
28 Mar 2023 00:00:00,Dry Creek Power Station,555026,-1
29 Mar 2023 00:00:00,Hallett,555029,-1
28 Mar 2023 00:00:00,Hallett,555029,-1
29 Mar 2023 00:00:00,Mintaro Power Station,555031,-1
28 Mar 2023 00:00:00,Mintaro Power Station,555031,-1
29 Mar 2023 00:00:00,Osborne,555033,-1
28 Mar 2023 00:00:00,Osborne,555033,-1
29 Mar 2023 00:00:00,Torrens Island PS,555041,-1
28 Mar 2023 00:00:00,Torrens Island PS,555041,-1
23 May 2023 00:00:00,Whyalla Steelworks,555085,-1
22 May 2023 00:00:00,Whyalla Steelworks,555085,-1
21 May 2023 00:00:00,Whyalla Steelworks,555085,-1
20 May 2023 00:00:00,Whyalla Steelworks,555085,-1
19 May 2023 00:00:00,Whyalla Steelworks,555085,-1
18 May 2023 00:00:00,Whyalla Steelworks,555085,-1
17 May 2023 00:00:00,Whyalla Steelworks,555085,-1
16 May 2023 00:00:00,Whyalla Steelworks,555085,-1
15 May 2023 00:00:00,Whyalla Steelworks,555085,-1
14 May 2023 00:00:00,Whyalla Steelworks,555085,-1
13 May 2023 00:00:00,Whyalla Steelworks,555085,-1
12 May 2023 00:00:00,Whyalla Steelworks,555085,-1
11 May 2023 00:00:00,Whyalla Steelworks,555085,-1
10 May 2023 00:00:00,Whyalla Steelworks,555085,-1
09 May 2023 00:00:00,Whyalla Steelworks,555085,-1
08 May 2023 00:00:00,Whyalla Steelworks,555085,-1
07 May 2023 00:00:00,Whyalla Steelworks,555085,-1
06 May 2023 00:00:00,Whyalla Steelworks,555085,-1
05 May 2023 00:00:00,Whyalla Steelworks,555085,-1
04 May 2023 00:00:00,Whyalla Steelworks,555085,-1
03 May 2023 00:00:00,Whyalla Steelworks,555085,-1
02 May 2023 00:00:00,Whyalla Steelworks,555085,-1
01 May 2023 00:00:00,Whyalla Steelworks,555085,-1
30 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
29 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
28 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
27 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
26 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
25 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
24 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
23 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
22 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
21 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
20 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
19 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
18 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
17 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
16 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
15 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
14 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
13 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
12 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
11 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
10 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
09 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
08 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
07 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
06 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
05 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
04 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
03 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
02 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
01 Apr 2023 00:00:00,Whyalla Steelworks,555085,-1
31 Mar 2023 00:00:00,Whyalla Steelworks,555085,-1
30 Mar 2023 00:00:00,Whyalla Steelworks,555085,-1
29 Mar 2023 00:00:00,Whyalla Steelworks,555085,-1
28 Mar 2023 00:00:00,Whyalla Steelworks,555085,-1
29 Mar 2023 00:00:00,Ladbroke Grove PS,555086,-1
28 Mar 2023 00:00:00,Ladbroke Grove PS,555086,-1
30 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
29 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
28 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
27 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
26 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
25 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
24 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
23 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
22 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
21 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
20 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
19 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
18 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
17 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
16 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
15 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
14 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
13 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
12 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
11 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
10 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
09 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
08 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
07 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
06 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
05 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
04 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
03 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
02 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
01 Apr 2023 00:00:00,Quarantine Power Station,555087,-1
31 Mar 2023 00:00:00,Quarantine Power Station,555087,-1
30 Mar 2023 00:00:00,Quarantine Power Station,555087,-1
29 Mar 2023 00:00:00,Quarantine Power Station,555087,-1
28 Mar 2023 00:00:00,Quarantine Power Station,555087,-1
30 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
29 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
28 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
27 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
26 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
25 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
24 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
23 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
22 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
21 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
20 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
19 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
18 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
17 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
16 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
15 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
14 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
13 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
12 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
11 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
10 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
09 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
08 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
07 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
06 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
05 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
04 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
03 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
02 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
01 Apr 2023 00:00:00,Barker Inlet Power Station,555088,-1
31 Mar 2023 00:00:00,Barker Inlet Power Station,555088,-1
30 Mar 2023 00:00:00,Barker Inlet Power Station,555088,-1
29 Mar 2023 00:00:00,Barker Inlet Power Station,555088,-1
28 Mar 2023 00:00:00,Barker Inlet Power Station,555088,-1
23 May 2023 00:00:00,Pelican Point Power Station,555089,-1
22 May 2023 00:00:00,Pelican Point Power Station,555089,-1
21 May 2023 00:00:00,Pelican Point Power Station,555089,-1
20 May 2023 00:00:00,Pelican Point Power Station,555089,-1
19 May 2023 00:00:00,Pelican Point Power Station,555089,-1
18 May 2023 00:00:00,Pelican Point Power Station,555089,-1
17 May 2023 00:00:00,Pelican Point Power Station,555089,-1
16 May 2023 00:00:00,Pelican Point Power Station,555089,-1
15 May 2023 00:00:00,Pelican Point Power Station,555089,-1
14 May 2023 00:00:00,Pelican Point Power Station,555089,-1
13 May 2023 00:00:00,Pelican Point Power Station,555089,-1
12 May 2023 00:00:00,Pelican Point Power Station,555089,-1
11 May 2023 00:00:00,Pelican Point Power Station,555089,-1
10 May 2023 00:00:00,Pelican Point Power Station,555089,-1
09 May 2023 00:00:00,Pelican Point Power Station,555089,-1
08 May 2023 00:00:00,Pelican Point Power Station,555089,-1
07 May 2023 00:00:00,Pelican Point Power Station,555089,-1
06 May 2023 00:00:00,Pelican Point Power Station,555089,-1
05 May 2023 00:00:00,Pelican Point Power Station,555089,-1
04 May 2023 00:00:00,Pelican Point Power Station,555089,-1
03 May 2023 00:00:00,Pelican Point Power Station,555089,-1
02 May 2023 00:00:00,Pelican Point Power Station,555089,-1
01 May 2023 00:00:00,Pelican Point Power Station,555089,-1
30 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
29 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
28 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
27 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
26 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
25 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
24 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
23 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
22 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
21 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
20 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
19 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
18 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
17 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
16 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
15 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
14 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
13 Apr 2023 00:00:00,Pelican Point Power Station,555089,-1
